model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,CT100095,"Courthouse Electrical Upgrade, Hay River, NT",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-02-09 15:00 MST,"Courthouse Electrical Upgrade, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100095,/tenders/courthouse-electrical-upgrade-hay-river-nt/ocds-v9mmex-GNWT1-05-CT100095/,2024-06-01 11:14 MDT
tender,2004-05,Public Works & Services,CT041526,"Fire Panel Replacement, South Mackenzie Correctional Centre (SMCC)",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-07-12 15:00 MDT,"Fire Panel Replacement, South Mackenzie",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041526,/tenders/fire-panel-replacement-south-mackenzie-correctional-centre-smcc/ocds-v9mmex-GNWT1-05-CT041526/,2024-06-01 11:14 MDT
tender,2004-05,Public Works & Services,CT041522,Chief Lamalice Assembly Building Foundations Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-06-28 15:00 MDT,Chief Lamalice Assembly Building Foundat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041522,/tenders/chief-lamalice-assembly-building-foundations-evaluation/ocds-v9mmex-GNWT1-05-CT041522/,2024-06-01 11:14 MDT
tender,2004-05,Public Works & Services,CT041519,"Geotechnical Services, H. H. Williams Memorial Hospital Renovation",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-05-14 15:00 MDT,"Geotechnical Services, H. H. Williams Me",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041519,/tenders/geotechnical-services-h-h-williams-memorial-hospital-renovation/ocds-v9mmex-GNWT1-05-CT041519/,2024-06-01 11:14 MDT
tender,2004-05,Public Works & Services,CT041520,"Hay River Band Office Renovation, Foundations Evaluation",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-05-14 15:00 MDT,"Hay River Band Office Renovation, Founda",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041520,/tenders/hay-river-band-office-renovation-foundations-evaluation/ocds-v9mmex-GNWT1-05-CT041520/,2024-06-01 11:14 MDT
tender,2004-05,Public Works & Services,CT100120,Corthouse Second Floor Renovation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Corthouse Second Floor Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100120,/tenders/corthouse-second-floor-renovation/ocds-v9mmex-GNWT1-05-CT100120/,2024-06-01 11:14 MDT
tender,2004-05,Public Works & Services,CT041610,Design Services - Dialysis Room - Fort S,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Design Services - Dialysis Room - Fort S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041610,/tenders/design-services-dialysis-room-fort-s/ocds-v9mmex-GNWT1-05-CT041610/,2024-06-01 11:14 MDT
tender,2004-05,Public Works & Services,CT100113,JBT Sprinklers Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,JBT Sprinklers Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100113,/tenders/jbt-sprinklers-design/ocds-v9mmex-GNWT1-05-CT100113/,2024-06-01 11:14 MDT
tender,2004-05,Transportation,SC790105,"Quality Assurance Services, Pre-cast Con",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Quality Assurance Services, Pre-cast Con",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790105,/tenders/quality-assurance-services-pre-cast-con/ocds-v9mmex-GNWT1-05-SC790105/,2024-06-01 11:14 MDT
tender,2004-05,NWT Housing Corporation,PM001627,Geotechnical Services for Seniors' Duple,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services for Seniors' Duple,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001627,/tenders/geotechnical-services-for-seniors-duple/ocds-v9mmex-HC001-05-PM001627/,2024-06-01 11:14 MDT
tender,2004-05,Public Works & Services,CT041524,Centennial Library Technical Upgrades,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Centennial Library Technical Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041524,/tenders/centennial-library-technical-upgrades/ocds-v9mmex-GNWT1-05-CT041524/,2024-06-01 11:14 MDT
tender,2004-05,Public Works & Services,CT100116,SMCC Washroom Renovation (Design),Awarded,Sole Source,Direct,Services,Engineering Consulting,,SMCC Washroom Renovation (Design),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100116,/tenders/smcc-washroom-renovation-design/ocds-v9mmex-GNWT1-05-CT100116/,2024-06-01 11:14 MDT
tender,2004-05,Public Works & Services,CT100122,Fort Smith Mission Historic Park Structu,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fort Smith Mission Historic Park Structu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100122,/tenders/fort-smith-mission-historic-park-structu/ocds-v9mmex-GNWT1-05-CT100122/,2024-06-01 11:14 MDT
