model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC792628,Rockhill Fire Alarm Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-01-12 15:00 MST,Rockhill Fire Alarm Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792628,/tenders/rockhill-fire-alarm-upgrades/ocds-v9mmex-GNWT1-10-SC792628/,2024-06-17 15:28 MDT
tender,2009-10,Public Works & Services,CT100881,Stanton Admin Office at Centre Ice Plaza,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-12-16 15:00 MST,Stanton Admin Office at Centre Ice Plaza,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100881,/tenders/stanton-admin-office-at-centre-ice-plaza/ocds-v9mmex-GNWT1-10-CT100881/,2024-06-17 15:28 MDT
tender,2009-10,Public Works & Services,CT100863,NSCF Young Offenders Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-11-19 15:00 MST,NSCF Young Offenders Flooring Replacemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100863,/tenders/nscf-young-offenders-flooring-replacement/ocds-v9mmex-GNWT1-10-CT100863/,2024-06-17 15:28 MDT
tender,2009-10,Public Works & Services,CT100864,NSCF Adult Facility Flooring Replacement.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-11-19 15:00 MST,NSCF Adult Facility Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100864,/tenders/nscf-adult-facility-flooring-replacement/ocds-v9mmex-GNWT1-10-CT100864/,2024-06-17 15:28 MDT
tender,2009-10,NWT Housing Corporation,PM008896,2009/2010 care repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-11-12 15:00 MST,2009/2010 care repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008896,/tenders/20092010-care-repair/ocds-v9mmex-HC001-10-PM008896/,2024-06-17 15:28 MDT
tender,2009-10,NWT Housing Corporation,PM008460,Demolition and Removal of 3 Fire Damaged Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-13 15:00 MDT,Demolition and Removal of 3 Fire Damaged,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008460,/tenders/demolition-and-removal-of-3-fire-damaged-units/ocds-v9mmex-HC001-10-PM008460/,2024-06-17 15:28 MDT
tender,2009-10,NWT Housing Corporation,PM008744,Repairs to 2 Units in Dettah,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2009-10-02 15:00 MDT,Repairs to 2 Units in Dettah,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008744,/tenders/repairs-to-2-units-in-dettah/ocds-v9mmex-HC001-10-PM008744/,2024-06-17 15:28 MDT
tender,2009-10,NWT Housing Corporation,PM008745,Repairs to 2 Units in Dettah,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-02 15:00 MDT,Repairs to 2 Units in Dettah,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008745,/tenders/repairs-to-2-units-in-dettah/ocds-v9mmex-HC001-10-PM008745/,2024-06-17 15:28 MDT
tender,2009-10,NWT Housing Corporation,PM008746,Repairs to 3 Units in N'Dilo,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-02 15:00 MDT,Repairs to 3 Units in N'Dilo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008746,/tenders/repairs-to-3-units-in-ndilo/ocds-v9mmex-HC001-10-PM008746/,2024-06-17 15:28 MDT
tender,2009-10,NWT Housing Corporation,PM008747,Repairs to 3 Units in N'Dilo,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-02 15:00 MDT,Repairs to 3 Units in N'Dilo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008747,/tenders/repairs-to-3-units-in-ndilo/ocds-v9mmex-HC001-10-PM008747/,2024-06-17 15:28 MDT
tender,2009-10,NWT Housing Corporation,PM008749,Repairs to 1 Unit in Dettah,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-02 15:00 MDT,Repairs to 1 Unit in Dettah,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008749,/tenders/repairs-to-1-unit-in-dettah/ocds-v9mmex-HC001-10-PM008749/,2024-06-17 15:28 MDT
tender,2009-10,NWT Housing Corporation,PM008750,Repairs to 1 Unit in Dettah,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-02 15:00 MDT,Repairs to 1 Unit in Dettah,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008750,/tenders/repairs-to-1-unit-in-dettah/ocds-v9mmex-HC001-10-PM008750/,2024-06-17 15:28 MDT
tender,2009-10,NWT Housing Corporation,PM008491,Roof Replacement and Various Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-11 15:00 MDT,Roof Replacement and Various Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008491,/tenders/roof-replacement-and-various-repairs/ocds-v9mmex-HC001-10-PM008491/,2024-06-17 15:28 MDT
tender,2009-10,Public Works & Services,SC792491,Construct Outhouse & Fiberglas Tank,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-09 15:00 MDT,Construct Outhouse & Fiberglas Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792491,/tenders/construct-outhouse-fiberglas-tank/ocds-v9mmex-GNWT1-10-SC792491/,2024-06-17 15:28 MDT
tender,2009-10,Public Works & Services,CT100851,Consolidated Primary Health Care Clinic,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-02 15:00 MDT,Consolidated Primary Health Care Clinic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100851,/tenders/consolidated-primary-health-care-clinic/ocds-v9mmex-GNWT1-10-CT100851/,2024-06-17 15:28 MDT
tender,2009-10,Public Works & Services,CT100858,Rockhill Apartment - Exterior Painting,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-08-27 15:00 MDT,"4909 - 54th Ave, Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100858,/tenders/rockhill-apartment-exterior-painting/ocds-v9mmex-GNWT1-10-CT100858/,2024-06-17 15:28 MDT
tender,2009-10,Transportation,CT100820,Drill & Blast - Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-08-26 15:00 MDT,Drill & Blast - Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100820,/tenders/drill-blast-aggregate-production/ocds-v9mmex-GNWT1-10-CT100820/,2024-06-17 15:28 MDT
tender,2009-10,NWT Housing Corporation,PM008438,"Roofing Repairs, Flooring and Window Replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-26 15:00 MDT,"Roofing Repairs, Flooring and Window Rep",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008438,/tenders/roofing-repairs-flooring-and-window-replacement/ocds-v9mmex-HC001-10-PM008438/,2024-06-17 15:28 MDT
tender,2009-10,NWT Housing Corporation,PM008439,"Window and Door Replacement, Paint and Fuel Tank Replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-26 15:00 MDT,"Window and Door Replacement, Paint and F",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008439,/tenders/window-and-door-replacement-paint-and-fuel-tank-replacement/ocds-v9mmex-HC001-10-PM008439/,2024-06-17 15:28 MDT
tender,2009-10,Public Works & Services,SC792465,William MacDonald School - Roof Drains,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-20 15:00 MDT,William MacDonald School - Roof Drains,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792465,/tenders/william-macdonald-school-roof-drains/ocds-v9mmex-GNWT1-10-SC792465/,2024-06-17 15:28 MDT
tender,2009-10,Public Works & Services,CT100845,Legislative Assembly Building - Wood Pellet Boiler,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-17 15:00 MDT,Legislative Assembly Building - Wood Pel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100845,/tenders/legislative-assembly-building-wood-pellet-boiler/ocds-v9mmex-GNWT1-10-CT100845/,2024-06-17 15:28 MDT
tender,2009-10,NWT Housing Corporation,PM008362,Furnace Replacement and Various Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-08-14 15:00 MDT,replace furnace and assorted interior repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008362,/tenders/furnace-replacement-and-various-repairs/ocds-v9mmex-HC001-10-PM008362/,2024-06-17 15:28 MDT
tender,2009-10,NWT Housing Corporation,PM008367,"Siding, Insulation and Various Repairs",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,"Siding, Insulation and Various Repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008367,/tenders/siding-insulation-and-various-repairs/ocds-v9mmex-HC001-10-PM008367/,2024-06-17 15:28 MDT
tender,2009-10,NWT Housing Corporation,PM008353,Roofing and Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,Roofing and Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008353,/tenders/roofing-and-fuel-tank-replacement/ocds-v9mmex-HC001-10-PM008353/,2024-06-17 15:28 MDT
tender,2009-10,NWT Housing Corporation,PM008354,"Window Replacement, Paint and Fuel Tank Replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,"Window Replacement, Paint and Fuel Tank",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008354,/tenders/window-replacement-paint-and-fuel-tank-replacement/ocds-v9mmex-HC001-10-PM008354/,2024-06-17 15:28 MDT
tender,2009-10,NWT Housing Corporation,PM008357,Roofing and Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,Roofing and Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008357,/tenders/roofing-and-fuel-tank-replacement/ocds-v9mmex-HC001-10-PM008357/,2024-06-17 15:28 MDT
tender,2009-10,NWT Housing Corporation,PM008360,"Replace Doors, Windows and Fuel Tank",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,"Replace Doors, Windows and Fuel Tank",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008360,/tenders/replace-doors-windows-and-fuel-tank/ocds-v9mmex-HC001-10-PM008360/,2024-06-17 15:28 MDT
tender,2009-10,NWT Housing Corporation,PM008361,Major Roof Replacement and Interior Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,Major Roof Replacement and Interior Reno,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008361,/tenders/major-roof-replacement-and-interior-renovations/ocds-v9mmex-HC001-10-PM008361/,2024-06-17 15:28 MDT
tender,2009-10,NWT Housing Corporation,PM008364,"Roofing, Fuel Tank Replacement and Window Replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,"Roofing, Fuel Tank Replacement and Windo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008364,/tenders/roofing-fuel-tank-replacement-and-window-replacement/ocds-v9mmex-HC001-10-PM008364/,2024-06-17 15:28 MDT
tender,2009-10,NWT Housing Corporation,PM008366,"Fuel Tank Replacement, Paint and Leveling",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,"Fuel Tank Replacement, Paint and Levelin",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008366,/tenders/fuel-tank-replacement-paint-and-leveling/ocds-v9mmex-HC001-10-PM008366/,2024-06-17 15:28 MDT
tender,2009-10,NWT Housing Corporation,PM008355,"Plumbing Repairs, Roof Repairs and Furnace Replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,"Plumbing Repairs, Roof Repairs and Furna",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008355,/tenders/plumbing-repairs-roof-repairs-and-furnace-replacement/ocds-v9mmex-HC001-10-PM008355/,2024-06-17 15:28 MDT
tender,2009-10,NWT Housing Corporation,PM008356,Major Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,Major Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008356,/tenders/major-roof-replacement/ocds-v9mmex-HC001-10-PM008356/,2024-06-17 15:28 MDT
tender,2009-10,NWT Housing Corporation,PM008358,"New Siding, Insulation, Leveling and Fuel Tank Replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,"New Siding, Insulation, Leveling and Fue",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008358,/tenders/new-siding-insulation-leveling-and-fuel-tank-replacement/ocds-v9mmex-HC001-10-PM008358/,2024-06-17 15:28 MDT
tender,2009-10,NWT Housing Corporation,PM008359,"Siding, Insulation, Leveling and Improving Drainage",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,"Siding, Insulation, Leveling and Improvi",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008359,/tenders/siding-insulation-leveling-and-improving-drainage/ocds-v9mmex-HC001-10-PM008359/,2024-06-17 15:28 MDT
tender,2009-10,Public Works & Services,SC792441,Rockhill Apartment Building - Water lines,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-13 15:00 MDT,Rockhill Apartment Building - Water line,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792441,/tenders/rockhill-apartment-building-water-lines/ocds-v9mmex-GNWT1-10-SC792441/,2024-06-17 15:28 MDT
tender,2009-10,NWT Housing Corporation,PM008336,Installation of Triodetic Foundation under Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-12 15:00 MDT,Installation of Triodetic Foundation und,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008336,/tenders/installation-of-triodetic-foundation-under-duplex/ocds-v9mmex-HC001-10-PM008336/,2024-06-17 15:28 MDT
tender,2009-10,Public Works & Services,CT100828,NSCF - Flooring Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-07-31 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100828,/tenders/nscf-flooring-replacement/ocds-v9mmex-GNWT1-10-CT100828/,2024-06-17 15:28 MDT
tender,2009-10,NWT Housing Corporation,PM008285,Residential Boiler Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-31 15:00 MDT,Residential Boiler Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008285,/tenders/residential-boiler-installation/ocds-v9mmex-HC001-10-PM008285/,2024-06-17 15:28 MDT
tender,2009-10,NWT Housing Corporation,PM008290,Heating System Replacement in Dettah and N'Dilo,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-31 15:00 MDT,Heating System Replacement in Dettah and,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008290,/tenders/heating-system-replacement-in-dettah-and-ndilo/ocds-v9mmex-HC001-10-PM008290/,2024-06-17 15:28 MDT
tender,2009-10,NWT Housing Corporation,PM008286,Roofing Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2009-07-31 15:00 MDT,Roofing Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008286,/tenders/roofing-replacement/ocds-v9mmex-HC001-10-PM008286/,2024-06-17 15:28 MDT
tender,2009-10,NWT Housing Corporation,PM008288,Siding and Window Replacement N'Dilo,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-31 15:00 MDT,Siding and Window Replacement N'Dilo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008288,/tenders/siding-and-window-replacement-ndilo/ocds-v9mmex-HC001-10-PM008288/,2024-06-17 15:28 MDT
tender,2009-10,NWT Housing Corporation,PM008291,Installation of Wheelchair Ramps,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-31 15:00 MDT,Installation of Wheelchair Ramps,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008291,/tenders/installation-of-wheelchair-ramps/ocds-v9mmex-HC001-10-PM008291/,2024-06-17 15:28 MDT
