model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Lands,0000001409,"""As and When"" Land Use  Workshop Facilitation",Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-05-02 15:00 MDT,"Procurement Shared services on behalf of the Department of Lands is requesting proposals under SSA100027 - workshop Planning, Facilitation and Rapporteur Services",2017-04-24 17:03 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001409,/tenders/as-and-when-land-use-workshop-facilitation/ocds-v9mmex-GNWT1-18-0000001409/,2024-05-12 16:52 MDT
tender,2009-10,Justice,PM010184,"""Don't Put Up With Violence"" Brochures",Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,"""Don't Put Up With Violence"" Brochures",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010184,/tenders/dont-put-up-with-violence-brochures/ocds-v9mmex-GNWT1-10-PM010184/,2024-05-12 16:52 MDT
tender,2011-12,Justice,PM013271,(JSR 6-73) MEP - Install Cameras & Micro,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,(JSR 6-73) MEP - Install Cameras & Micro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013271,/tenders/jsr-6-73-mep-install-cameras-micro/ocds-v9mmex-GNWT1-12-PM013271/,2024-05-12 16:52 MDT
tender,2010-11,Justice,PM011404,(No. 7047) Corrections Northern Recruit,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,(No. 7047) Corrections Northern Recruit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011404,/tenders/no-7047-corrections-northern-recruit/ocds-v9mmex-GNWT1-11-PM011404/,2024-05-12 16:52 MDT
tender,2010-11,Justice,PM010650,(PO 422938) SMCC - Telecommunications Eq,Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment & Supplies,,(PO 422938) SMCC - Telecommunications Eq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010650,/tenders/po-422938-smcc-telecommunications-eq/ocds-v9mmex-GNWT1-11-PM010650/,2024-05-12 16:52 MDT
tender,2010-11,Justice,PM011289,(PO 424539) Printing Services - 2009 Ann,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,(PO 424539) Printing Services - 2009 Ann,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011289,/tenders/po-424539-printing-services-2009-ann/ocds-v9mmex-GNWT1-11-PM011289/,2024-05-12 16:52 MDT
tender,2011-12,Justice,PM012984,(PO 429540) Printing of the 2010 Annual,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,(PO 429540) Printing of the 2010 Annual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012984,/tenders/po-429540-printing-of-the-2010-annual/ocds-v9mmex-GNWT1-12-PM012984/,2024-05-12 16:52 MDT
tender,2011-12,Justice,PM013125,(PO 429997) Advertising Services - Corre,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,(PO 429997) Advertising Services - Corre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013125,/tenders/po-429997-advertising-services-corre/ocds-v9mmex-GNWT1-12-PM013125/,2024-05-12 16:52 MDT
tender,2012-13,Justice,PM015058,(PO 435134) Annual Statutes 2011-12,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,(PO 435134) Annual Statutes 2011-12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015058,/tenders/po-435134-annual-statutes-2011-12/ocds-v9mmex-GNWT1-13-PM015058/,2024-05-12 16:52 MDT
tender,2013-14,Public Works & Services,PO437158,(PO 437158) NSCC Inmate Clothing,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing,,(PO 437158) NSCC Inmate Clothing,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437158,/tenders/po-437158-nscc-inmate-clothing/ocds-v9mmex-GNWT1-14-PO437158/,2024-05-12 16:52 MDT
