model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,"Industry, Tourism and Investment",0000007196,O&M Lady Evelyn Falls Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Lady Evelyn Falls Territorial Park.,2024-02-19 11:16 MST,2024-04-18 11:59 MDT,ocds-v9mmex-ITI01-24-0000007196,/tenders/om-lady-evelyn-falls-territorial-park/ocds-v9mmex-ITI01-24-0000007196/,2024-05-03 02:39 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006228,Lady Evelyn Falls Trail,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-17 15:00 MST,"The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) is requesting tenders for ""Lady Evelyn Falls Trial"".",2022-10-31 17:16 MDT,2023-04-06 17:35 MDT,ocds-v9mmex-ITI01-23-0000006228,/tenders/lady-evelyn-falls-trail/ocds-v9mmex-ITI01-23-0000006228/,2024-05-03 02:39 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005256,McNallie Creek Wayside Park Outhouse Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-31 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism & Investment for the construction of an outhouse in the McNallie Creek Wayside Park, located at 121 Km, Highway 1, NT.",2021-08-17 15:07 MDT,2022-02-04 18:42 MST,ocds-v9mmex-GNWT1-22-0000005256,/tenders/mcnallie-creek-wayside-park-outhouse-construction/ocds-v9mmex-GNWT1-22-0000005256/,2024-05-03 02:39 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005099,McNallie Creek Territorial Park Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism, and Investment for upgrades to the privy at the McNallie Creek Territorial Park Day Use Area.",2021-06-14 17:09 MDT,2021-11-18 18:57 MST,ocds-v9mmex-GNWT1-22-0000005099,/tenders/mcnallie-creek-territorial-park-upgrades/ocds-v9mmex-GNWT1-22-0000005099/,2024-05-03 02:39 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005097,McNallie Creek Privy Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the replacement of the McNallie Creek Privy located at the McNallie Creek Territorial Park pull-off at Km 121, Highway 1, NT.",2021-06-11 17:09 MDT,2021-09-22 19:01 MDT,ocds-v9mmex-GNWT1-22-0000005097,/tenders/mcnallie-creek-privy-replacement/ocds-v9mmex-GNWT1-22-0000005097/,2024-05-03 02:39 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004943,O&M Lady Evelyn Falls Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-05-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of (O&M) operations and maintenance services at Lady Evelyn Falls Territorial Park.,2021-04-23 11:10 MDT,2021-09-20 11:56 MDT,ocds-v9mmex-GNWT1-22-0000004943,/tenders/om-lady-evelyn-falls-territorial-park/ocds-v9mmex-GNWT1-22-0000004943/,2024-05-03 02:39 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004642,Lady Evelyn Falls Stairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-02-10 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Lady Evelyn Falls Stairs"".",2021-01-13 15:09 MST,2021-05-11 16:27 MDT,ocds-v9mmex-GNWT1-21-0000004642,/tenders/lady-evelyn-falls-stairs/ocds-v9mmex-GNWT1-21-0000004642/,2024-05-03 02:39 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004321,Removal and Installation of Signage,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-09-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ITI for the removal and installation of signage at South Slave Territorial Parks.,2020-09-01 15:08 MDT,2021-03-12 18:30 MST,ocds-v9mmex-GNWT1-21-0000004321,/tenders/removal-and-installation-of-signage/ocds-v9mmex-GNWT1-21-0000004321/,2024-05-03 02:39 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003178,Lady Evelyn Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Lady Evelyn Falls Territorial Park and Kakisa River Day Use Area.",2019-03-29 15:07 MDT,2019-09-06 15:45 MDT,ocds-v9mmex-GNWT1-20-0000003178,/tenders/lady-evelyn-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003178/,2024-05-03 02:39 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002474,Construct & Deliver 2 Parks Residence Buildings,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-31 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting tenders from qualified contractors to Construct & Deliver a Parks Residence Building to one (1) Lady Evelyn Territorial Park & one (1) Fort Providence Territorial Park.",2018-07-18 15:06 MDT,2018-12-24 13:50 MST,ocds-v9mmex-GNWT1-19-0000002474,/tenders/construct-deliver-2-parks-residence-buildings/ocds-v9mmex-GNWT1-19-0000002474/,2024-05-03 02:39 MDT
