model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001352,Windows Replacement - RCMP Tulita and Deline,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-27 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services to Supply and Install Aluminum Windows at the RCMP Detachments in Tulita and Deline, NT.",2017-03-09 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001352,/tenders/windows-replacement-rcmp-tulita-and-deline/ocds-v9mmex-GNWT1-17-0000001352/,2024-06-01 09:46 MDT
tender,2016-17,Public Works & Services,0000001350,Generator Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Generator Maintenance Services.,2017-03-07 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001350,/tenders/generator-maintenance/ocds-v9mmex-GNWT1-17-0000001350/,2024-06-01 09:46 MDT
tender,2016-17,Public Works & Services,0000001337,SOA Sprinkler Inspections and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on an As & When required basis for Hay River and Area.,2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001337,/tenders/soa-sprinkler-inspections-and-maintenance/ocds-v9mmex-GNWT1-17-0000001337/,2024-06-01 09:46 MDT
tender,2016-17,Public Works & Services,0000001340,SOA Fire Extinguisher Inspection and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Fire Extinguisher Inspections and Maintenance on an As & When required basis for 
Hay River and Area.",2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001340,/tenders/soa-fire-extinguisher-inspection-and-maintenance/ocds-v9mmex-GNWT1-17-0000001340/,2024-06-01 09:46 MDT
tender,2016-17,Public Works & Services,0000001287,General Labour Services - Tulita,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-15 15:00 MDT,Procurement Shared Services is requesting tenders from Contractors for the establishment of a Standing Offer Agreement for the provision of General Labour Services in Tulita.,2017-02-17 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001287,/tenders/general-labour-services-tulita/ocds-v9mmex-GNWT1-17-0000001287/,2024-06-01 09:46 MDT
tender,2016-17,Public Works & Services,0000001288,General Labour Services - Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-15 15:00 MDT,Procurement Shared Services is requesting tenders from Contractors for the establishment of a Standing Offer Agreement for the provision of General Labour Services in Fort Good Hope.,2017-02-17 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001288,/tenders/general-labour-services-fort-good-hope/ocds-v9mmex-GNWT1-17-0000001288/,2024-06-01 09:46 MDT
tender,2016-17,Public Works & Services,0000001275,Snow Removal Services - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-14 15:00 MDT,Procurement Shared Services is requesting tenders from Contractors for the establishment of a Standing Offer Agreement for the provision of Snow Clearing and Removal Services in Norman Wells.,2017-02-10 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001275,/tenders/snow-removal-services-norman-wells/ocds-v9mmex-GNWT1-17-0000001275/,2024-06-01 09:46 MDT
tender,2016-17,Public Works & Services,0000001273,Labour & Maintenance Services - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-14 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an Exclusive Standing Offer Agreement for the provision of Labour & Maintenance Services in Ulukhaktok, NT.",2017-02-14 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001273,/tenders/labour-maintenance-services-ulukhaktok/ocds-v9mmex-GNWT1-17-0000001273/,2024-06-01 09:46 MDT
tender,2016-17,Public Works & Services,0000001268,Water & Sewer Services - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Exclusive Standing Offer Agreement for the provision of Water & Sewer Services in the Inuvik Region.,2017-02-09 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001268,/tenders/water-sewer-services-inuvik/ocds-v9mmex-GNWT1-17-0000001268/,2024-06-01 09:46 MDT
tender,2016-17,Public Works & Services,0000001292,Specialized Generator Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Specialized Generator Maintenance Services.,2017-02-17 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001292,/tenders/specialized-generator-maintenance/ocds-v9mmex-GNWT1-17-0000001292/,2024-06-01 09:46 MDT
