model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Finance,0000001361,Thermal imaging Camera,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-15 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance requests bid submissions from qualified authorized re-sellers of Thermal imaging Cameras as detailed herein:,2017-03-07 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001361,/tenders/thermal-imaging-camera/ocds-v9mmex-GNWT1-17-0000001361/,2024-04-30 07:00 MDT
tender,2016-17,NWT Housing Corporation,0000001357,Tanks - Hot Water & Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of NWT Housing Corporation (NWTHC) for the supply of TANKS - Hot Water & Fuel,2017-03-07 15:03 MST,2020-02-07 01:33 MST,ocds-v9mmex-HC001-17-0000001357,/tenders/tanks-hot-water-fuel/ocds-v9mmex-HC001-17-0000001357/,2024-04-30 07:00 MDT
tender,2016-17,Public Works & Services,0000001363,Avaya Switches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Avaya Switches.,2017-03-08 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001363,/tenders/avaya-switches/ocds-v9mmex-GNWT1-17-0000001363/,2024-04-30 07:00 MDT
tender,2016-17,Beaufort-Delta Health & Social Services Authority,451726,Micellaneous Medical Supplies-Ice Road,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-17 15:00 MDT,"1 Lump Sum 1 LUMP SUM OF MISCELLANEOUS MEDICAL SUPPLIES FOR:
AKLAVIK HEALTH CENTRE
1 LIST - 96 ITEMS

 
1 Lump Sum 1 LUMP SUM OF MISCELLANEOUS MEDICAL SUPPLIES FOR:
TUKTOYAKTUK HEALTH CENTRE
1 LIST - 115 ITEMS
BUSINESS INCENTIVE POLICY - LOCAL DESIGNATION

For purposes of applying preferences provided by the Business Incentive Policy, local is defined as registered businesses located in the community (ies) of:

Aklavik, NT. Tuktoyaktuk, NT. 
 
 
No equivalencies will be accepted for items on the spreadsheets that were provided for Aklavik and Tuktoyaktuk where specified brand names and reference numbers are indicated.",2017-03-10 09:10 MST,2020-02-07 01:34 MST,ocds-v9mmex-BHSSA-17-451726,/tenders/micellaneous-medical-supplies-ice-road/ocds-v9mmex-BHSSA-17-451726/,2024-04-30 07:00 MDT
tender,2016-17,Public Works & Services,0000001367,Supply One (1) Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services to Supply and Deliver One (1) Ton Truck 4x4 Crew Cab.,2017-03-14 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001367,/tenders/supply-one-1-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-17-0000001367/,2024-04-30 07:00 MDT
tender,2016-17,Public Works & Services,0000001371,Supply LED Lights,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of LED lights.,2017-03-15 09:03 MDT,2024-04-19 13:08 MDT,ocds-v9mmex-GNWT1-17-0000001371,/tenders/supply-led-lights/ocds-v9mmex-GNWT1-17-0000001371/,2024-04-30 07:00 MDT
tender,2016-17,Justice,0000001387,Air Charter,Closed,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2017-03-27 15:00 MDT,"The Government of the NWT, Department of PWS is requesting quotes on behalf of the Department of Justice from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein:",2017-03-23 15:03 MDT,2024-04-18 13:06 MDT,ocds-v9mmex-GNWT1-17-0000001387,/tenders/air-charter/ocds-v9mmex-GNWT1-17-0000001387/,2024-04-30 07:00 MDT
tender,2016-17,Public Works & Services,0000000832,"Home Heating Fuel Fort Smith, NT.",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Home Heating Fuel Fort Smith, NT.",2016-08-23 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000832,/tenders/home-heating-fuel-fort-smith-nt/ocds-v9mmex-GNWT1-17-0000000832/,2024-04-30 07:00 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000894,Concrete and Wooden Picnic Tables,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-07 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Industry, Tourism and Investment (ITI) is requesting tenders from qualified bidders for the purchase of Concrete and Wooden Picnic Tables as detailed herein.",2016-08-23 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000894,/tenders/concrete-and-wooden-picnic-tables/ocds-v9mmex-GNWT1-17-0000000894/,2024-04-30 07:00 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000900,New and Latest Model Compact Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-14 15:00 MDT,"The Government of the NWT, Public Works and Services, Procurement Shared Services are requesting tender bids for One (1) New and Latest Model Compact Cargo Van.",2016-08-24 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000900,/tenders/new-and-latest-model-compact-cargo-van/ocds-v9mmex-GNWT1-17-0000000900/,2024-04-30 07:00 MDT
