model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,PO901203,Supply Asphalt,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Asphalt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901203,/tenders/supply-asphalt/ocds-v9mmex-GNWT1-10-PO901203/,2024-06-03 08:17 MDT
tender,2009-10,Transportation,PO901233,2009 SCP - Purchases of Culverts for wor,Awarded,Sole Source,Direct,Goods,Road Construction Material,,2009 SCP - Purchases of Culverts for wor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901233,/tenders/2009-scp-purchases-of-culverts-for-wor/ocds-v9mmex-GNWT1-10-PO901233/,2024-06-03 08:17 MDT
tender,2009-10,Transportation,SC792498,Heavy Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Heavy Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792498,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-10-SC792498/,2024-06-03 08:17 MDT
tender,2009-10,Transportation,SC792988,Equipment Haul Chipseal,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment Haul Chipseal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792988,/tenders/equipment-haul-chipseal/ocds-v9mmex-GNWT1-10-SC792988/,2024-06-03 08:17 MDT
tender,2009-10,Transportation,SC792996,Equipment Rentals,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Equipment Rentals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792996,/tenders/equipment-rentals/ocds-v9mmex-GNWT1-10-SC792996/,2024-06-03 08:17 MDT
tender,2009-10,Transportation,SC419190,Analysis Yamoga Proposal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis Yamoga Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419190,/tenders/analysis-yamoga-proposal/ocds-v9mmex-GNWT1-10-SC419190/,2024-06-03 08:17 MDT
tender,2009-10,Transportation,SC792309,Equipment Rental Gameti,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792309,/tenders/equipment-rental-gameti/ocds-v9mmex-GNWT1-10-SC792309/,2024-06-03 08:17 MDT
tender,2009-10,Transportation,SC792527,Wekweeti Winter Road Brushing 09/10,Awarded,Sole Source,Direct,Services,Road Maintenance,,Wekweeti Winter Road Brushing 09/10,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792527,/tenders/wekweeti-winter-road-brushing-0910/ocds-v9mmex-GNWT1-10-SC792527/,2024-06-03 08:17 MDT
tender,2009-10,Transportation,SC792479,Barging Services from Fort Liard to Naha,Awarded,Sole Source,Direct,Services,General Contracting,,Barging Services from Fort Liard to Naha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792479,/tenders/barging-services-from-fort-liard-to-naha/ocds-v9mmex-GNWT1-10-SC792479/,2024-06-03 08:17 MDT
tender,2009-10,Transportation,PO901096,Supply of Airfield Lighting Equipment (R,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment & Supplies,,Supply of Airfield Lighting Equipment (R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901096,/tenders/supply-of-airfield-lighting-equipment-r/ocds-v9mmex-GNWT1-10-PO901096/,2024-06-03 08:17 MDT
tender,2009-10,Transportation,PO901246,Supply of Airfield Lighting Regulator,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment & Supplies,,Supply of Airfield Lighting Regulator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901246,/tenders/supply-of-airfield-lighting-regulator/ocds-v9mmex-GNWT1-10-PO901246/,2024-06-03 08:17 MDT
tender,2009-10,Transportation,SC792274,Welding Services,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792274,/tenders/welding-services/ocds-v9mmex-GNWT1-10-SC792274/,2024-06-03 08:17 MDT
