model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM003011,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-31 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003011,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM003011/,2024-06-09 01:35 MDT
tender,2005-06,Public Works & Services,SC790826,Gravel Haul to and stock Pile in Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2006-03-30 15:00 MST,Gravel Haul to and stock Pile in Tuktoya,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790826,/tenders/gravel-haul-to-and-stock-pile-in-tuktoyaktuk/ocds-v9mmex-GNWT1-07-SC790826/,2024-06-09 01:35 MDT
tender,2005-06,Environment and Natural Resources,PM002757,AvGas 100LL Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for AvGas 100LL into planes, FOB Inuvik Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002757,/tenders/avgas-100ll-inuvik/ocds-v9mmex-GNWT1-06-PM002757/,2024-06-09 01:35 MDT
tender,2005-06,Environment and Natural Resources,PM002764,Jet A1 Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for JetA1 into storage tanks, FOB Inuvik Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002764,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002764/,2024-06-09 01:35 MDT
tender,2005-06,Transportation,PO900495,lubes & oils for ferries,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2006-03-29 15:00 MST,lubes & oils for ferries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900495,/tenders/lubes-oils-for-ferries/ocds-v9mmex-GNWT1-07-PO900495/,2024-06-09 01:35 MDT
tender,2005-06,Transportation,PO900496,Supplies for Arctic Red River and Peel River Ferries,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2006-03-29 15:00 MST,Supplies for Arctic Red River and Peel R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900496,/tenders/supplies-for-arctic-red-river-and-peel-river-ferries/ocds-v9mmex-GNWT1-07-PO900496/,2024-06-09 01:35 MDT
tender,2005-06,Public Works & Services,SO400216,Janitorial Services - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Cleaning/Janitorial,2006-03-24 15:00 MST,Janitorial Services - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400216,/tenders/janitorial-services-inuvik/ocds-v9mmex-GNWT1-07-SO400216/,2024-06-09 01:35 MDT
tender,2005-06,Public Works & Services,SO400177,Maintenance Services - Ulukhaktok,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2006-03-24 15:00 MST,Maintenance Services - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400177,/tenders/maintenance-services-ulukhaktok/ocds-v9mmex-GNWT1-07-SO400177/,2024-06-09 01:35 MDT
tender,2005-06,Public Works & Services,SO400202,Vehicle Maintennce Services -Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,2006-03-24 15:00 MST,Vehicle Maintennce Services -Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400202,/tenders/vehicle-maintennce-services-inuvik/ocds-v9mmex-GNWT1-07-SO400202/,2024-06-09 01:35 MDT
tender,2005-06,Public Works & Services,SO400173,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2006-03-24 15:00 MST,Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400173,/tenders/maintenance-services/ocds-v9mmex-GNWT1-07-SO400173/,2024-06-09 01:35 MDT
tender,2005-06,Public Works & Services,SO400179,Locksmithing - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Locksmith,2006-03-24 15:00 MST,Locksmithing - Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400179,/tenders/locksmithing-inuvik-region/ocds-v9mmex-GNWT1-07-SO400179/,2024-06-09 01:35 MDT
