model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003464,Tuktoyaktuk Temporary Visitors Centre,Closed,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2019-07-17 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure to construct a Temporary Visitors Centre in Tuktoyaktuk, NT. This is an Invitational tender to the Northern Manufacturers for Re-locatable Industrial Modular Structures.",2019-07-11 09:07 MDT,2024-02-27 01:15 MST,ocds-v9mmex-GNWT1-20-0000003464,/tenders/tuktoyaktuk-temporary-visitors-centre/ocds-v9mmex-GNWT1-20-0000003464/,2024-05-28 11:25 MDT
tender,2015-16,NWT Housing Corporation,PM017583,Demolition fo 3 Housing Units: Tuktoyaktuk,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-10-08 15:00 MDT,Demolition,2015-09-23 15:15 MDT,,ocds-v9mmex-HC001-16-PM017583,/tenders/demolition-fo-3-housing-units-tuktoyaktuk/ocds-v9mmex-HC001-16-PM017583/,2024-05-28 11:25 MDT
tender,2015-16,Public Works & Services,CT101625,PWS Surplus Buildings Demolition,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-30 18:00 MDT,"Tuktoyaktuk,NT",2015-09-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101625,/tenders/pws-surplus-buildings-demolition/ocds-v9mmex-GNWT1-16-CT101625/,2024-05-28 11:25 MDT
tender,2014-15,Public Works & Services,CT101519,Tuk-G062 Detachment - RCMP - Cell Door Upgrades,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-12-19 15:00 MST,"Tuktoyaktuk, NT.",2014-12-05 23:15 MST,,ocds-v9mmex-GNWT1-15-CT101519,/tenders/tuk-g062-detachment-rcmp-cell-door-upgrades/ocds-v9mmex-GNWT1-15-CT101519/,2024-05-28 11:25 MDT
tender,2014-15,Public Works & Services,PO441249,3 Unit Repairs - M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-10-23 15:00 MDT,"Tuktoyaktuk, NT",2014-10-07 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO441249,/tenders/3-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-PO441249/,2024-05-28 11:25 MDT
tender,2014-15,Public Works & Services,CT441140,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-21 15:00 MDT,"Tuktoyaktuk, NT",2014-08-01 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441140,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441140/,2024-05-28 11:25 MDT
tender,2014-15,Public Works & Services,CT441136,Client Repairs - 2 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-13 18:00 MDT,"Tuktoyaktuk, NT",2014-07-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441136,/tenders/client-repairs-2-clients/ocds-v9mmex-GNWT1-15-CT441136/,2024-05-28 11:25 MDT
tender,2014-15,Public Works & Services,CT441125,Client Repairs - 3 Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-31 15:00 MDT,"Tuktoyaktuk, NT",2014-07-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441125,/tenders/client-repairs-3-clients/ocds-v9mmex-GNWT1-15-CT441125/,2024-05-28 11:25 MDT
tender,2014-15,Public Works & Services,CT441045,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-24 15:00 MDT,"Tuktoyaktuk, NT",2014-07-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441045,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441045/,2024-05-28 11:25 MDT
tender,2014-15,Public Works & Services,CT441044,2 - Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-24 15:00 MDT,"Tuktoyaktuk, NT",2014-07-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441044,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441044/,2024-05-28 11:25 MDT
tender,2014-15,Public Works & Services,CT441043,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-24 15:00 MDT,"Tuktoyaktuk, NT",2014-07-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441043,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441043/,2024-05-28 11:25 MDT
tender,2014-15,Public Works & Services,CT441124,2 Unit Repairs M & I,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-24 15:00 MDT,Tuktoyaktuk,2014-07-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441124,/tenders/2-unit-repairs-m-i/ocds-v9mmex-GNWT1-15-CT441124/,2024-05-28 11:25 MDT
tender,2014-15,Public Works & Services,SC794925,Mangilaluk School Washroom Addition,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-07-21 15:00 MDT,"Tuktoyaktuk, NT.",2014-07-08 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794925,/tenders/mangilaluk-school-washroom-addition/ocds-v9mmex-GNWT1-15-SC794925/,2024-05-28 11:25 MDT
tender,2014-15,Public Works & Services,CT441042,Client Repairs - 2 Clients Tuktoyaktuk,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-26 15:00 MDT,"Tuktoyaktuk, NT",2014-06-04 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441042,/tenders/client-repairs-2-clients-tuktoyaktuk/ocds-v9mmex-GNWT1-15-CT441042/,2024-05-28 11:25 MDT
tender,2014-15,Stanton,PM016317,Ground Transporation Services - Tuktoyaktuk - SC14107,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Contractors for the provision of
 ground transportation services from the community of Tuktoyaktuk, NT to various
 locations in the Town of Inuvik, NT and emergency medical ground transportation
 services to the airport in Tuktoyaktuk, NT on an “As & When” required and
 “scheduled” basis in accordance with the terms and conditions contained in
 tender documents and to the full satisfaction of STHA.",2014-05-14 12:08 MDT,,ocds-v9mmex-STHA-15-PM016317,/tenders/ground-transporation-services-tuktoyaktuk-sc14107/ocds-v9mmex-STHA-15-PM016317/,2024-05-28 11:25 MDT
tender,2012-13,Stanton,PM014009,Air Charter from Tuktoyaktuk to Inuvik and Return - AC432494,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-09-05 15:00 MDT,"Pick up 8 passengers and baggage (approx 400lbs) from Tuktoyaktuk at 9:30 on
 September 17, 2012 and fly to Inuvik. Depart Inuvik with 8 passengers and
 baggage (approx 400lbs) at 21:00 on September 17, 2012 and fly to Tuktoyaktuk.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014009,/tenders/air-charter-from-tuktoyaktuk-to-inuvik-and-return-ac432494/ocds-v9mmex-STHA-13-PM014009/,2024-05-28 11:25 MDT
