model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SC404950,Training for Managing and Maintaining a MiS Active Directory 2003 Environment,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404950,/tenders/training-for-managing-and-maintaining-a-mis-active-directory-2003-environment/ocds-v9mmex-GNWT1-07-SC404950/,2024-06-19 10:08 MDT
tender,2006-07,Public Works & Services,SC791260,"Architectural & Engineering Services : YK Courthouse Renovations / Floors 2,3,5",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2007-03-16 15:00 MDT,Architectural & Engineering Services : Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791260,/tenders/architectural-engineering-services-yk-courthouse-renovations-floors-235/ocds-v9mmex-GNWT1-07-SC791260/,2024-06-19 10:08 MDT
tender,2006-07,Public Works & Services,LS900002,Leased Office Accomodation - Yellowknife,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-05 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS900002,/tenders/leased-office-accomodation-yellowknife/ocds-v9mmex-GNWT1-07-LS900002/,2024-06-19 10:08 MDT
tender,2006-07,Public Works & Services,SC791242,Workshop Facilitation Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-03-02 15:00 MST,Workshop Facilitation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791242,/tenders/workshop-facilitation-services/ocds-v9mmex-GNWT1-08-SC791242/,2024-06-19 10:08 MDT
tender,2006-07,Public Works & Services,CT100488,RV Campground,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-02-14 15:00 MST,RV Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100488,/tenders/rv-campground/ocds-v9mmex-GNWT1-07-CT100488/,2024-06-19 10:08 MDT
tender,2006-07,Public Works & Services,CT100497,ATB Workshop Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-02-14 15:00 MST,ATB Workshop Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100497,/tenders/atb-workshop-replacement/ocds-v9mmex-GNWT1-07-CT100497/,2024-06-19 10:08 MDT
tender,2006-07,Public Works & Services,SC791233,"Electric Heating Conversion for Three Buildings, Fort Smith",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-02-09 15:00 MST,Electric Heating Conversion for Three Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791233,/tenders/electric-heating-conversion-for-three-buildings-fort-smith/ocds-v9mmex-GNWT1-07-SC791233/,2024-06-19 10:08 MDT
tender,2006-07,Public Works & Services,SC791192,Emergency Response Plan,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-01-11 15:00 MST,Emergency Response Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791192,/tenders/emergency-response-plan/ocds-v9mmex-GNWT1-07-SC791192/,2024-06-19 10:08 MDT
tender,2006-07,Public Works & Services,SC791190,GNWT Annual Drinking Water Annual Report,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2007-01-09 15:00 MST,GNWT Annual Drinking Water Annual Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791190,/tenders/gnwt-annual-drinking-water-annual-report/ocds-v9mmex-GNWT1-07-SC791190/,2024-06-19 10:08 MDT
tender,2006-07,Public Works & Services,CT100484,Design Build - Forest Management Helicopter Base,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2006-12-20 15:00 MST,Design Build - Forest Management Helicop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100484,/tenders/design-build-forest-management-helicopter-base/ocds-v9mmex-GNWT1-07-CT100484/,2024-06-19 10:08 MDT
