model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC051170,Supply & Deliver Liquefied Propane to the Fort Smith Airport,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-10-17 15:00 MDT,"Fort Smith, NT.",2014-09-23 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC051170,/tenders/supply-deliver-liquefied-propane-to-the-fort-smith-airport/ocds-v9mmex-GNWT1-15-SC051170/,2024-05-19 05:48 MDT
tender,2014-15,Public Works & Services,SC442672,"Fuel Sales, Dispensing and Delivery Services - Fort Good Hope, NT",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-08-01 15:00 MDT,"Fort Good Hope, NT",2014-07-07 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC442672,/tenders/fuel-sales-dispensing-and-delivery-services-fort-good-hope-nt/ocds-v9mmex-GNWT1-15-SC442672/,2024-05-19 05:48 MDT
tender,2014-15,Public Works & Services,SC440741,Temporary Storage of GNWT Fuel from NTPC Jackfish Plant,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-05-14 15:00 MDT,"Yellowknife, NT",2014-05-05 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC440741,/tenders/temporary-storage-of-gnwt-fuel-from-ntpc-jackfish-plant/ocds-v9mmex-GNWT1-15-SC440741/,2024-05-19 05:48 MDT
tender,2014-15,Public Works & Services,SC440366,"Fuel Sales, Dispensing and Delivery Services - Deline 2014",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-05-05 15:00 MDT,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440366,/tenders/fuel-sales-dispensing-and-delivery-services-deline-2014/ocds-v9mmex-GNWT1-15-SC440366/,2024-05-19 05:48 MDT
tender,2014-15,Public Works & Services,SC440367,"Fuel Sales, Dispensing and Delivery Services - Sachs Harbour",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-05-05 15:00 MDT,Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440367,/tenders/fuel-sales-dispensing-and-delivery-services-sachs-harbour/ocds-v9mmex-GNWT1-15-SC440367/,2024-05-19 05:48 MDT
tender,2013-14,Public Works & Services,SC439342,Latreral Move of Fuel from Tulita to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2014-02-21 15:00 MST,Latreral Move of Fuel from Tulita to Del,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439342,/tenders/latreral-move-of-fuel-from-tulita-to-deline/ocds-v9mmex-GNWT1-14-SC439342/,2024-05-19 05:48 MDT
tender,2013-14,Public Works & Services,SC437138,Supply and Install Leak Detection System,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2013-08-22 15:00 MDT,Supply and Install Leak Detection System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437138,/tenders/supply-and-install-leak-detection-system/ocds-v9mmex-GNWT1-14-SC437138/,2024-05-19 05:48 MDT
tender,2013-14,Public Works & Services,SC436508,Cathodic Protection Testing Services,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2013-07-18 15:00 MDT,Cathodic Protection Testing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436508,/tenders/cathodic-protection-testing-services/ocds-v9mmex-GNWT1-14-SC436508/,2024-05-19 05:48 MDT
tender,2013-14,Environment and Natural Resources,PM015031,Fuel Bowser and Operator for Into Plane JETA1 - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2013-04-22 15:00 MDT,Fuel Bowser and Operator for Into Plane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015031,/tenders/fuel-bowser-and-operator-for-into-plane-jeta1-fort-smith/ocds-v9mmex-GNWT1-14-PM015031/,2024-05-19 05:48 MDT
tender,2013-14,Environment and Natural Resources,PM015033,Fuel Bowser and Operator for Into Plane JETA1 - Hay River,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2013-04-22 15:00 MDT,Fuel Bowser and Operator for Into Plane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015033,/tenders/fuel-bowser-and-operator-for-into-plane-jeta1-hay-river/ocds-v9mmex-GNWT1-14-PM015033/,2024-05-19 05:48 MDT
tender,2012-13,Public Works & Services,SC794046,"Marine Supply, Transportation and Delivery of Petroleum Products 2013 - 19",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2013-01-17 15:00 MST,"Marine Supply, Transportation and Delive",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794046,/tenders/marine-supply-transportation-and-delivery-of-petroleum-products-2013-19/ocds-v9mmex-GNWT1-13-SC794046/,2024-05-19 05:48 MDT
tender,2012-13,Public Works & Services,SC794173,"Fuel Sales Dispensing and Delivery Services Trout Lake, Northwest Territories",Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-11-27 15:00 MST,Fuel Sales Dispensing and Delivery Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794173,/tenders/fuel-sales-dispensing-and-delivery-services-trout-lake-northwest-territories/ocds-v9mmex-GNWT1-13-SC794173/,2024-05-19 05:48 MDT
tender,2012-13,Public Works & Services,SC794114,"Fuel Sales, Dispensing and Delivery Services - Gameti 2012 - 2017",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-10-25 15:00 MDT,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794114,/tenders/fuel-sales-dispensing-and-delivery-services-gameti-2012-2017/ocds-v9mmex-GNWT1-13-SC794114/,2024-05-19 05:48 MDT
tender,2012-13,Public Works & Services,SC794113,"Fuel Sales, Dispensing and Delivery Services - Whati 2012 - 2017",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-10-25 15:00 MDT,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794113,/tenders/fuel-sales-dispensing-and-delivery-services-whati-2012-2017/ocds-v9mmex-GNWT1-13-SC794113/,2024-05-19 05:48 MDT
tender,2012-13,Public Works & Services,SC794051,"Fuel Sales, Dispensing and Delivery Services - Paulatuk 2012 - 2015",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-09-11 15:00 MDT,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794051,/tenders/fuel-sales-dispensing-and-delivery-services-paulatuk-2012-2015/ocds-v9mmex-GNWT1-13-SC794051/,2024-05-19 05:48 MDT
tender,2012-13,Public Works & Services,SC432208,Leak Detection System - Wekweeti,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-08-30 15:00 MDT,Leak Detection System - Wekweeti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432208,/tenders/leak-detection-system-wekweeti/ocds-v9mmex-GNWT1-13-SC432208/,2024-05-19 05:48 MDT
tender,2012-13,Public Works & Services,SC432212,Leak Detection System - Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-08-30 15:00 MDT,Leak Detection System - Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432212,/tenders/leak-detection-system-colville-lake/ocds-v9mmex-GNWT1-13-SC432212/,2024-05-19 05:48 MDT
tender,2012-13,Public Works & Services,SC794013,"Fuel Sales, Dispencing and Delivery Services - Colville Lake, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-06-28 15:00 MDT,"Fuel Sales, Dispencing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794013,/tenders/fuel-sales-dispencing-and-delivery-services-colville-lake-nt/ocds-v9mmex-GNWT1-13-SC794013/,2024-05-19 05:48 MDT
tender,2012-13,Public Works & Services,SC430781,Installation of Petroleum Pipeline Leak Detection System,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-06-07 15:00 MDT,Installation of Petroleum Pipeline Leak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430781,/tenders/installation-of-petroleum-pipeline-leak-detection-system/ocds-v9mmex-GNWT1-13-SC430781/,2024-05-19 05:48 MDT
tender,2012-13,Public Works & Services,SC793848,"Fuel Sales, Dispensing and Delivery Services - Lutsel K'e 2012 - 2015",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-04-12 15:00 MDT,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793848,/tenders/fuel-sales-dispensing-and-delivery-services-lutsel-ke-2012-2015/ocds-v9mmex-GNWT1-13-SC793848/,2024-05-19 05:48 MDT
tender,2011-12,Public Works & Services,SC429187,Fuel Haul from Tuktoyaktuk to Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-01-26 15:00 MST,Fuel Haul from Tuktoyaktuk to Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429187,/tenders/fuel-haul-from-tuktoyaktuk-to-inuvik/ocds-v9mmex-GNWT1-12-SC429187/,2024-05-19 05:48 MDT
tender,2011-12,Public Works & Services,SC793502,Fort Good Hope Fuel Dispencing and Delivery Services,Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2011-08-08 15:00 MDT,Fort Good Hope Fuel Dispencing and Deliv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793502,/tenders/fort-good-hope-fuel-dispencing-and-delivery-services/ocds-v9mmex-GNWT1-12-SC793502/,2024-05-19 05:48 MDT
tender,2011-12,Public Works & Services,SC793375,"Fuel Sales, Dispensing and Delivery Services",Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2011-06-08 15:00 MDT,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793375,/tenders/fuel-sales-dispensing-and-delivery-services/ocds-v9mmex-GNWT1-12-SC793375/,2024-05-19 05:48 MDT
tender,2010-11,Public Works & Services,SC423532,Precision Leak Testing,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2010-11-03 15:00 MDT,Precision Leak Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423532,/tenders/precision-leak-testing/ocds-v9mmex-GNWT1-11-SC423532/,2024-05-19 05:48 MDT
tender,2010-11,Public Works & Services,SC793063,"Fuel Sales, Distribution and Delivery Services - Wrigley",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2010-10-19 15:00 MDT,"Fuel Sales, Distribution and Delivery Se",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-11-SC793063,/tenders/fuel-sales-distribution-and-delivery-services-wrigley/ocds-v9mmex-GNWT1-11-SC793063/,2024-05-19 05:48 MDT
tender,2010-11,Public Works & Services,SC792998,"Provision of Automatic Tank Level Guaging System at PPD Facility, Lutsel K'e",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2010-09-16 15:00 MDT,Provision of Automatic Tank Level Guagin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792998,/tenders/provision-of-automatic-tank-level-guaging-system-at-ppd-facility-lutsel-ke/ocds-v9mmex-GNWT1-11-SC792998/,2024-05-19 05:48 MDT
tender,2010-11,Transportation,SC792907,Fuel Dispensers,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2010-08-12 15:00 MDT,Fuel Dispensers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792907,/tenders/fuel-dispensers/ocds-v9mmex-GNWT1-11-SC792907/,2024-05-19 05:48 MDT
