model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SO446617,"General Labour Services - Deline, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-23 15:00 MST,"Deline, NT",2015-02-02 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446617,/tenders/general-labour-services-deline-nt/ocds-v9mmex-GNWT1-15-SO446617/,2024-05-20 02:15 MDT
tender,2014-15,Public Works & Services,SO446619,"Maintenance Services in Colville Lake, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-23 15:00 MST,"Colville Lake, NT.",2015-02-02 17:15 MST,,ocds-v9mmex-GNWT1-15-SO446619,/tenders/maintenance-services-in-colville-lake-nt/ocds-v9mmex-GNWT1-15-SO446619/,2024-05-20 02:15 MDT
tender,2014-15,Public Works & Services,SO444819,"Fuel - Woods Pellets Supply to Norman Wells, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-10-20 15:00 MDT,"Norman Wells, NT",2014-10-03 17:15 MDT,,ocds-v9mmex-GNWT1-15-SO444819,/tenders/fuel-woods-pellets-supply-to-norman-wells-nt/ocds-v9mmex-GNWT1-15-SO444819/,2024-05-20 02:15 MDT
tender,2014-15,Public Works & Services,SO444363,Plumbing and Heating Colville Lake,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-09-15 15:00 MDT,Colville Lake,2014-09-01 11:15 MDT,,ocds-v9mmex-GNWT1-15-SO444363,/tenders/plumbing-and-heating-colville-lake/ocds-v9mmex-GNWT1-15-SO444363/,2024-05-20 02:15 MDT
tender,2014-15,Public Works & Services,SO440234,Standing Offer Agreement - Visitor Exit Survey Services - Norman Wells Airport,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-04-29 15:00 MDT,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO440234,/tenders/standing-offer-agreement-visitor-exit-survey-services-norman-wells-airport/ocds-v9mmex-GNWT1-15-SO440234/,2024-05-20 02:15 MDT
tender,2014-15,Public Works & Services,SO440436,Carpentry Services Coville lake,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-04-25 15:00 MDT,Coville lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO440436,/tenders/carpentry-services-coville-lake/ocds-v9mmex-GNWT1-15-SO440436/,2024-05-20 02:15 MDT
tender,2014-15,Public Works & Services,SO440435,Carpentry Services Deline,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-04-25 15:00 MDT,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO440435,/tenders/carpentry-services-deline/ocds-v9mmex-GNWT1-15-SO440435/,2024-05-20 02:15 MDT
tender,2014-15,Public Works & Services,SO440434,Carpentry Services Fort Good Hope,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-04-25 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO440434,/tenders/carpentry-services-fort-good-hope/ocds-v9mmex-GNWT1-15-SO440434/,2024-05-20 02:15 MDT
tender,2014-15,Public Works & Services,SO440437,Carpentry Services Norman Wells and Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-04-25 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO440437,/tenders/carpentry-services-norman-wells-and-sahtu-region/ocds-v9mmex-GNWT1-15-SO440437/,2024-05-20 02:15 MDT
tender,2014-15,Public Works & Services,SO440433,Carpentry Services Tulita,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-04-25 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO440433,/tenders/carpentry-services-tulita/ocds-v9mmex-GNWT1-15-SO440433/,2024-05-20 02:15 MDT
