model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Finance,PO438759,Printing - Main Estimates,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2014-01-09 15:00 MST,Printing - Main Estimates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438759,/tenders/printing-main-estimates/ocds-v9mmex-GNWT1-14-PO438759/,2024-06-05 23:55 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014713,Printing Services for the 2013 Road and Campground Guide,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2013-01-30 15:00 MST,Printing Services for the 2013 Road and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014713,/tenders/printing-services-for-the-2013-road-and-campground-guide/ocds-v9mmex-GNWT1-13-PM014713/,2024-06-05 23:55 MDT
tender,2012-13,NWT Housing Corporation,PM014168,2013 Commercial Prining Services,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2012-09-28 15:00 MDT,2013 Commercial Prining Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014168,/tenders/2013-commercial-prining-services/ocds-v9mmex-HC001-13-PM014168/,2024-06-05 23:55 MDT
tender,2011-12,Health and Social Services,PM013147,NWT Infection Control Manual,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2012-03-14 15:00 MDT,NWT Infection Control Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013147,/tenders/nwt-infection-control-manual/ocds-v9mmex-GNWT1-12-PM013147/,2024-06-05 23:55 MDT
tender,2011-12,Environment and Natural Resources,PM011691,Printing & Shipping Services,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2011-05-10 15:00 MDT,Printing & Shipping Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011691,/tenders/printing-shipping-services/ocds-v9mmex-GNWT1-12-PM011691/,2024-06-05 23:55 MDT
tender,2010-11,Environment and Natural Resources,PM011362,Print Report - Ecological Regions of the Northwest Territories-Southern Arctic,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2011-03-04 15:00 MST,Print Report - Ecological Regions of the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011362,/tenders/print-report-ecological-regions-of-the-northwest-territories-southern-arctic/ocds-v9mmex-GNWT1-11-PM011362/,2024-06-05 23:55 MDT
tender,2010-11,Transportation,SC793224,Graphic Design for French Driver Manuals,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2011-02-24 15:00 MST,Graphic Design for French Driver Manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793224,/tenders/graphic-design-for-french-driver-manuals/ocds-v9mmex-GNWT1-11-SC793224/,2024-06-05 23:55 MDT
tender,2010-11,NWT Housing Corporation,PM012055,2010/2011 Commercial printing services,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2010-09-27 15:00 MDT,2010/2011 Commercial printing services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012055,/tenders/20102011-commercial-printing-services/ocds-v9mmex-HC001-11-PM012055/,2024-06-05 23:55 MDT
tender,2010-11,Assembly,PM010176,REF: SC421808 - History in the Making Vol 2,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2010-07-30 15:00 MDT,REF: SC421808 - History in the Making Vo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010176,/tenders/ref-sc421808-history-in-the-making-vol-2/ocds-v9mmex-GNWT1-11-PM010176/,2024-06-05 23:55 MDT
tender,2010-11,Health and Social Services,PM009593,SC420274 - Supply and Delivery of the 2010 Help Directory,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2010-04-06 15:00 MDT,Supply and Delivery of the 2010 Help Dir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009593,/tenders/sc420274-supply-and-delivery-of-the-2010-help-directory/ocds-v9mmex-GNWT1-11-PM009593/,2024-06-05 23:55 MDT
