model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM001649,QuickDeploy Weather Stations,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,QuickDeploy Weather Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001649,/tenders/quickdeploy-weather-stations/ocds-v9mmex-GNWT1-06-PM001649/,2024-05-31 10:51 MDT
tender,2004-05,RWED,PM000908,Air Calibration Equipment,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Air Calibration Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000908,/tenders/air-calibration-equipment/ocds-v9mmex-GNWT1-05-PM000908/,2024-05-31 10:51 MDT
tender,2008-09,Transportation,PO901215,Supply of Alcotest Units,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Supply of Alcotest Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901215,/tenders/supply-of-alcotest-units/ocds-v9mmex-GNWT1-09-PO901215/,2024-05-31 10:51 MDT
tender,2007-08,Transportation,PO900849,Ice Profiling Units,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Ice Profiling Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900849,/tenders/ice-profiling-units/ocds-v9mmex-GNWT1-08-PO900849/,2024-05-31 10:51 MDT
tender,2008-09,Environment and Natural Resources,PM007731,Scientific Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Scientific Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007731,/tenders/scientific-monitoring-equipment/ocds-v9mmex-GNWT1-09-PM007731/,2024-05-31 10:51 MDT
tender,2007-08,Environment and Natural Resources,PM006164,Air Monitoring Analyzers,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Air Monitoring Analyzers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006164,/tenders/air-monitoring-analyzers/ocds-v9mmex-GNWT1-08-PM006164/,2024-05-31 10:51 MDT
tender,2004-05,RWED,PM000879,Night Vision Goggles,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Night Vision Goggles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000879,/tenders/night-vision-goggles/ocds-v9mmex-GNWT1-05-PM000879/,2024-05-31 10:51 MDT
tender,2004-05,RWED,PM000999,Environmental Protection Equipment,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Environmental Protection Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000999,/tenders/environmental-protection-equipment/ocds-v9mmex-GNWT1-05-PM000999/,2024-05-31 10:51 MDT
tender,2007-08,Justice,PM006048,Peace Officer Badges w/ WalletsPO 722952,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Peace Officer Badges w/ WalletsPO 722952,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006048,/tenders/peace-officer-badges-w-walletspo-722952/ocds-v9mmex-GNWT1-08-PM006048/,2024-05-31 10:51 MDT
tender,2007-08,Justice,PM005848,PO 409182 Vulnerable Witness Screens,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,PO 409182 Vulnerable Witness Screens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005848,/tenders/po-409182-vulnerable-witness-screens/ocds-v9mmex-GNWT1-08-PM005848/,2024-05-31 10:51 MDT
