model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012025,Species Status Report for Barren-ground Caribou: Scientific Knowledge Component,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2011-07-15 15:00 MDT,Species Status Report for Barren-ground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012025,/tenders/species-status-report-for-barren-ground-caribou-scientific-knowledge-component/ocds-v9mmex-GNWT1-12-PM012025/,2024-06-14 17:50 MDT
tender,2011-12,Environment and Natural Resources,PM012024,Species Status Report for Northern Leopard Frog in the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2011-07-15 15:00 MDT,Species Status Report for Northern Leopa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012024,/tenders/species-status-report-for-northern-leopard-frog-in-the-northwest-territories/ocds-v9mmex-GNWT1-12-PM012024/,2024-06-14 17:50 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012277,"Blachford Petrology, Geochemistry, Miner",Awarded,Sole Source,Direct,Services,Research Services,,"Blachford Petrology, Geochemistry, Miner",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012277,/tenders/blachford-petrology-geochemistry-miner/ocds-v9mmex-GNWT1-12-PM012277/,2024-06-14 17:50 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011544,2011-2012 Yellowknife Airport Exit Surve,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,2011-2012 Yellowknife Airport Exit Surve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011544,/tenders/2011-2012-yellowknife-airport-exit-surve/ocds-v9mmex-GNWT1-12-PM011544/,2024-06-14 17:50 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012282,Redstone Copper Belt,Awarded,Sole Source,Direct,Services,Research Services,,Redstone Copper Belt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012282,/tenders/redstone-copper-belt/ocds-v9mmex-GNWT1-12-PM012282/,2024-06-14 17:50 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012278,Geological Services - Mackenzie Plain Pr,Awarded,Sole Source,Direct,Services,Research Services,,Geological Services - Mackenzie Plain Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012278,/tenders/geological-services-mackenzie-plain-pr/ocds-v9mmex-GNWT1-12-PM012278/,2024-06-14 17:50 MDT
tender,2011-12,Environment and Natural Resources,PM013129,Community Observer for the Mackenzie Woo,Awarded,Sole Source,Direct,Services,Research Services,,Community Observer for the Mackenzie Woo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013129,/tenders/community-observer-for-the-mackenzie-woo/ocds-v9mmex-GNWT1-12-PM013129/,2024-06-14 17:50 MDT
tender,2011-12,Environment and Natural Resources,PM012769,Contaminant Testing in Moose & Other Ung,Awarded,Sole Source,Direct,Services,Research Services,,Contaminant Testing in Moose & Other Ung,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012769,/tenders/contaminant-testing-in-moose-other-ung/ocds-v9mmex-GNWT1-12-PM012769/,2024-06-14 17:50 MDT
tender,2011-12,Environment and Natural Resources,PM012276,Statistical Analysis/Modeling,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Statistical Analysis/Modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012276,/tenders/statistical-analysismodeling/ocds-v9mmex-GNWT1-12-PM012276/,2024-06-14 17:50 MDT
tender,2011-12,Environment and Natural Resources,PM012413,Research Sevices - Identication Key and,Awarded,Sole Source,Direct,Services,Research Services,,Research Sevices - Identication Key and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012413,/tenders/research-sevices-identication-key-and/ocds-v9mmex-GNWT1-12-PM012413/,2024-06-14 17:50 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012209,Howards Pass Fieldwork,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Howards Pass Fieldwork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012209,/tenders/howards-pass-fieldwork/ocds-v9mmex-GNWT1-12-PM012209/,2024-06-14 17:50 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012369,Remote Camp Logistics,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Remote Camp Logistics,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012369,/tenders/remote-camp-logistics/ocds-v9mmex-GNWT1-12-PM012369/,2024-06-14 17:50 MDT
tender,2011-12,"Education, Culture and Employment",PM014346,Community language and traditional knowl,Awarded,Sole Source,Direct,Services,Research Services,,Community language and traditional knowl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014346,/tenders/community-language-and-traditional-knowl/ocds-v9mmex-GNWT1-12-PM014346/,2024-06-14 17:50 MDT
