model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,PM015031,Fuel Bowser and Operator for Into Plane JETA1 - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2013-04-22 15:00 MDT,Fuel Bowser and Operator for Into Plane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015031,/tenders/fuel-bowser-and-operator-for-into-plane-jeta1-fort-smith/ocds-v9mmex-GNWT1-14-PM015031/,2024-06-16 00:56 MDT
tender,2013-14,Environment and Natural Resources,PM015033,Fuel Bowser and Operator for Into Plane JETA1 - Hay River,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2013-04-22 15:00 MDT,Fuel Bowser and Operator for Into Plane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015033,/tenders/fuel-bowser-and-operator-for-into-plane-jeta1-hay-river/ocds-v9mmex-GNWT1-14-PM015033/,2024-06-16 00:56 MDT
tender,2005-06,Environment and Natural Resources,PM002080,AV Gas,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002080,/tenders/av-gas/ocds-v9mmex-GNWT1-06-PM002080/,2024-06-16 00:56 MDT
tender,2006-07,Environment and Natural Resources,PM003700,Av Gas,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Av Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003700,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003700/,2024-06-16 00:56 MDT
tender,2010-11,Environment and Natural Resources,PM010064,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010064,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-11-PM010064/,2024-06-16 00:56 MDT
tender,2011-12,Environment and Natural Resources,PM012757,Fuel Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012757,/tenders/fuel-analysis/ocds-v9mmex-GNWT1-12-PM012757/,2024-06-16 00:56 MDT
tender,2011-12,Environment and Natural Resources,PM012758,Fuel Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012758,/tenders/fuel-analysis/ocds-v9mmex-GNWT1-12-PM012758/,2024-06-16 00:56 MDT
tender,2009-10,Environment and Natural Resources,PM008972,Suplus Jet Fuel for Tehera and Ulu Mine,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Suplus Jet Fuel for Tehera and Ulu Mine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008972,/tenders/suplus-jet-fuel-for-tehera-and-ulu-mine/ocds-v9mmex-GNWT1-10-PM008972/,2024-06-16 00:56 MDT
tender,2009-10,Environment and Natural Resources,PM007965,Fuel caching to Gjoa Haven,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Fuel caching to Gjoa Haven,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007965,/tenders/fuel-caching-to-gjoa-haven/ocds-v9mmex-GNWT1-10-PM007965/,2024-06-16 00:56 MDT
tender,2009-10,Environment and Natural Resources,PM010468,Jet A Fuel,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010468,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-10-PM010468/,2024-06-16 00:56 MDT
tender,2009-10,Environment and Natural Resources,PM007947,Accommodations and Fuel,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Accommodations and Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007947,/tenders/accommodations-and-fuel/ocds-v9mmex-GNWT1-10-PM007947/,2024-06-16 00:56 MDT
tender,2013-14,Environment and Natural Resources,PM015622,Fuel Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Analysis,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015622,/tenders/fuel-analysis/ocds-v9mmex-GNWT1-14-PM015622/,2024-06-16 00:56 MDT
tender,2013-14,Environment and Natural Resources,PM015743,Fuel Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Analysis,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015743,/tenders/fuel-analysis/ocds-v9mmex-GNWT1-14-PM015743/,2024-06-16 00:56 MDT
tender,2013-14,Environment and Natural Resources,PM015813,Fuel Analysis - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Analysis - Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015813,/tenders/fuel-analysis-norman-wells/ocds-v9mmex-GNWT1-14-PM015813/,2024-06-16 00:56 MDT
tender,2013-14,Environment and Natural Resources,PM015328,Fuel Bowser and Operator for Into Plan A,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Fuel Bowser and Operator for Into Plan A,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015328,/tenders/fuel-bowser-and-operator-for-into-plan-a/ocds-v9mmex-GNWT1-14-PM015328/,2024-06-16 00:56 MDT
tender,2006-07,Environment and Natural Resources,PM003656,Jet A,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003656,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003656/,2024-06-16 00:56 MDT
tender,2012-13,Environment and Natural Resources,PM014894,Move 40 Drums of Fuel to FGH from Norman,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,,Move 40 Drums of Fuel to FGH from Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014894,/tenders/move-40-drums-of-fuel-to-fgh-from-norman/ocds-v9mmex-GNWT1-13-PM014894/,2024-06-16 00:56 MDT
