model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Justice,PM014832,(SO 434635) SMCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-20 15:00 MDT,"34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014832,/tenders/so-434635-smcc-bread-products/ocds-v9mmex-GNWT1-13-PM014832/,2024-05-13 19:31 MDT
tender,2012-13,Justice,PM014834,(SO 434637) SMCC - Dry Goods (food),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-20 15:00 MDT,"34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014834,/tenders/so-434637-smcc-dry-goods-food/ocds-v9mmex-GNWT1-13-PM014834/,2024-05-13 19:31 MDT
tender,2012-13,Justice,PM014835,(SO 434638) SMCC - Frozen Food Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-20 15:00 MDT,"34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014835,/tenders/so-434638-smcc-frozen-food-products/ocds-v9mmex-GNWT1-13-PM014835/,2024-05-13 19:31 MDT
tender,2012-13,Justice,PM014837,"(SO 434639) SMCC - Meat, Poultry, & Fish Products",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-20 15:00 MDT,"34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014837,/tenders/so-434639-smcc-meat-poultry-fish-products/ocds-v9mmex-GNWT1-13-PM014837/,2024-05-13 19:31 MDT
tender,2012-13,Justice,PM014838,(SO 434640) SMCC - Fresh Fruit & Vegetable Products (Produce),Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-20 15:00 MDT,"34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014838,/tenders/so-434640-smcc-fresh-fruit-vegetable-products-produce/ocds-v9mmex-GNWT1-13-PM014838/,2024-05-13 19:31 MDT
tender,2012-13,Justice,PM014833,SO 434636 - SMCC Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-20 15:00 MDT,"34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014833,/tenders/so-434636-smcc-dairy-products/ocds-v9mmex-GNWT1-13-PM014833/,2024-05-13 19:31 MDT
tender,2012-13,Justice,PM014694,(PO 432605) Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-01-24 15:00 MST,(PO 432605) Multifunction Colour Photoco,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM014694,/tenders/po-432605-multifunction-colour-photocopier/ocds-v9mmex-GNWT1-13-PM014694/,2024-05-13 19:31 MDT
tender,2012-13,Justice,PM014429,(PO 433123) 1/2 Ton 4X4 Crew Cab Truck (2 EA),Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-11-20 15:00 MST,"Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014429,/tenders/po-433123-12-ton-4x4-crew-cab-truck-2-ea/ocds-v9mmex-GNWT1-13-PM014429/,2024-05-13 19:31 MDT
tender,2012-13,Justice,PM013816,(PO 431736) 2 EA - 1/2 Ton Full Size 4X4 Pickup Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-08-02 15:00 MDT,(PO 431736) 2 EA - 1/2 Ton Full Size 4X4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013816,/tenders/po-431736-2-ea-12-ton-full-size-4x4-pickup-trucks/ocds-v9mmex-GNWT1-13-PM013816/,2024-05-13 19:31 MDT
tender,2012-13,Justice,PM013419,(SO 431012) Regular Stock Medical Supplies - Hay River,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-05-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013419,/tenders/so-431012-regular-stock-medical-supplies-hay-river/ocds-v9mmex-GNWT1-13-PM013419/,2024-05-13 19:31 MDT
