model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC794145,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Construction,Airport/Runway Construction General,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794145,/tenders/labour-supply/ocds-v9mmex-GNWT1-13-SC794145/,2024-05-19 05:57 MDT
tender,2012-13,Transportation,SC792972,Electrical Power Supply to the new Airpo,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Electrical Power Supply to the new Airpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792972,/tenders/electrical-power-supply-to-the-new-airpo/ocds-v9mmex-GNWT1-11-SC792972/,2024-05-19 05:57 MDT
tender,2013-14,Transportation,SC793717,Colville Lake Winter Road Access Realign,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Colville Lake Winter Road Access Realign,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-12-SC793717,/tenders/colville-lake-winter-road-access-realign/ocds-v9mmex-GNWT1-12-SC793717/,2024-05-19 05:57 MDT
tender,2013-14,NWT Housing Corporation,PM016688,Urgent Work Electrical Repairs for safe,Awarded,Sole Source,Direct,Construction,Building Construction General,,Urgent Work Electrical Repairs for safe,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016688,/tenders/urgent-work-electrical-repairs-for-safe/ocds-v9mmex-HC001-14-PM016688/,2024-05-19 05:57 MDT
tender,2014-15,Transportation,CT101399,Airport Operations and Maintenance Servi,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Airport Operations and Maintenance Servi,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-CT101399,/tenders/airport-operations-and-maintenance-servi/ocds-v9mmex-GNWT1-15-CT101399/,2024-05-19 05:57 MDT
tender,2014-15,Transportation,CT101437,Construct and Maintain Colville Lake Win,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Construct and Maintain Colville Lake Win,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-CT101437,/tenders/construct-and-maintain-colville-lake-win/ocds-v9mmex-GNWT1-15-CT101437/,2024-05-19 05:57 MDT
tender,2011-12,Transportation,SC793782,Construction and Maintenance for Winter,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Construction and Maintenance for Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793782,/tenders/construction-and-maintenance-for-winter/ocds-v9mmex-GNWT1-12-SC793782/,2024-05-19 05:57 MDT
tender,2008-09,Public Works & Services,SC791839,Portable Classroom Screwjack Installatio,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Portable Classroom Screwjack Installatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791839,/tenders/portable-classroom-screwjack-installatio/ocds-v9mmex-GNWT1-09-SC791839/,2024-05-19 05:57 MDT
tender,2006-07,NWT Housing Corporation,PM004266,Labour Only,Awarded,Negotiated,Direct,Construction,Building Construction General,,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004266,/tenders/labour-only/ocds-v9mmex-HC001-07-PM004266/,2024-05-19 05:57 MDT
tender,2004-05,Public Works & Services,SC790138,Colville Lake - Outdoor Rink - Lighting,Awarded,Sole Source,Direct,Construction,Building Construction General,,Colville Lake - Outdoor Rink - Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790138,/tenders/colville-lake-outdoor-rink-lighting/ocds-v9mmex-GNWT1-05-SC790138/,2024-05-19 05:57 MDT
