model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Finance,SC444212,Insurance Advisory Services - P3 Stanton Territorial Hospital Renewal Project,Awarded,Request for Proposal,Open (Competitive),Services,Insurance Agency,2014-09-22 15:00 MDT,"Yellowknife, NT",2014-08-26 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC444212,/tenders/insurance-advisory-services-p3-stanton-territorial-hospital-renewal-project/ocds-v9mmex-GNWT1-15-SC444212/,2024-05-01 23:43 MDT
tender,2012-13,Transportation,CT101250,Request for Proposals - Road Licensing and Safety Issuing Program,Awarded,Request for Proposal,Open (Competitive),Services,Insurance Agency,2012-11-01 15:00 MDT,Request for Proposals - Road Licensing a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101250,/tenders/request-for-proposals-road-licensing-and-safety-issuing-program/ocds-v9mmex-GNWT1-13-CT101250/,2024-05-01 23:43 MDT
tender,2010-11,Finance,PM010185,Ref #SC422185 - Insurance Brokerage Services,Awarded,Request for Proposal,Open (Competitive),Services,Insurance Agency,2010-08-13 15:00 MDT,Ref #SC422185 - Insurance Brokerage Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010185,/tenders/ref-sc422185-insurance-brokerage-services/ocds-v9mmex-GNWT1-11-PM010185/,2024-05-01 23:43 MDT
tender,2004-05,Finance,PM001785,Insurance Liability Assessment,Awarded,Request for Tenders,Open (Competitive),Services,Insurance Agency,2005-01-29 15:00 MST,Insurance Liability Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001785,/tenders/insurance-liability-assessment/ocds-v9mmex-GNWT1-06-PM001785/,2024-05-01 23:43 MDT
tender,2004-05,Finance,PM001408,Insurance Brokerage Services,Awarded,Request for Proposal,Open (Competitive),Services,Insurance Agency,2004-08-27 15:00 MDT,Insurance Brokerage Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001408,/tenders/insurance-brokerage-services/ocds-v9mmex-GNWT1-05-PM001408/,2024-05-01 23:43 MDT
tender,2004-05,Finance,PM001682,Insurance Policies,Awarded,Sole Source,Direct,Services,Insurance Agency,,Insurance Policies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001682,/tenders/insurance-policies/ocds-v9mmex-GNWT1-05-PM001682/,2024-05-01 23:43 MDT
tender,2004-05,Finance,PM001680,Insurance Policies,Awarded,Sole Source,Direct,Services,Insurance Agency,,Insurance Policies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001680,/tenders/insurance-policies/ocds-v9mmex-GNWT1-05-PM001680/,2024-05-01 23:43 MDT
tender,2008-09,Municipal and Community Affairs,PM006363,2008 Hay river Spring Flood Scope of Dam,Awarded,Sole Source,Direct,Services,Insurance Agency,,2008 Hay river Spring Flood Scope of Dam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006363,/tenders/2008-hay-river-spring-flood-scope-of-dam/ocds-v9mmex-GNWT1-09-PM006363/,2024-05-01 23:43 MDT
tender,2008-09,Municipal and Community Affairs,PM006917,2008 Hay River Spring Flood Detailed Ins,Awarded,Sole Source,Direct,Services,Insurance Agency,,2008 Hay River Spring Flood Detailed Ins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006917,/tenders/2008-hay-river-spring-flood-detailed-ins/ocds-v9mmex-GNWT1-09-PM006917/,2024-05-01 23:43 MDT
tender,2009-10,Finance,PM009048,Insurance Adjusting Services,Awarded,Sole Source,Direct,Services,Insurance Agency,,Insurance Adjusting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009048,/tenders/insurance-adjusting-services/ocds-v9mmex-GNWT1-10-PM009048/,2024-05-01 23:43 MDT
tender,2013-14,Finance,SC438689,Insurance Advisory Services - MVFOL P-3,Awarded,Sole Source,Direct,Services,Insurance Agency,,Insurance Advisory Services - MVFOL P-3,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438689,/tenders/insurance-advisory-services-mvfol-p-3/ocds-v9mmex-GNWT1-14-SC438689/,2024-05-01 23:43 MDT
tender,2005-06,Finance,PM002879,Insurance Policies,Awarded,Sole Source,Direct,Services,Insurance Agency,,Insurance Policies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002879,/tenders/insurance-policies/ocds-v9mmex-GNWT1-06-PM002879/,2024-05-01 23:43 MDT
