model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC433788,Forest Inventory Tracking System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2012-01-14 15:00 MST,Forest Inventory Tracking System,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-12-SC433788,/tenders/forest-inventory-tracking-system/ocds-v9mmex-GNWT1-12-SC433788/,2024-05-19 00:51 MDT
tender,2011-12,Environment and Natural Resources,PM012922,Renewal of Software & Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Renewal of Software & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012922,/tenders/renewal-of-software-maintenance/ocds-v9mmex-GNWT1-12-PM012922/,2024-05-19 00:51 MDT
tender,2011-12,Environment and Natural Resources,PM011782,Annual Support and Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Support and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011782,/tenders/annual-support-and-maintenance/ocds-v9mmex-GNWT1-12-PM011782/,2024-05-19 00:51 MDT
tender,2011-12,Environment and Natural Resources,PM011740,Winair Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Winair Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011740,/tenders/winair-software-maintenance/ocds-v9mmex-GNWT1-12-PM011740/,2024-05-19 00:51 MDT
tender,2013-14,Environment and Natural Resources,PM015297,EMBER Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EMBER Maintenance and Support,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015297,/tenders/ember-maintenance-and-support/ocds-v9mmex-GNWT1-14-PM015297/,2024-05-19 00:51 MDT
tender,2013-14,Environment and Natural Resources,SC436050,"As and When DBA, SDE, Geomatics Support",Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,"As and When DBA, SDE, Geomatics Support",2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436050,/tenders/as-and-when-dba-sde-geomatics-support/ocds-v9mmex-GNWT1-14-SC436050/,2024-05-19 00:51 MDT
tender,2013-14,Environment and Natural Resources,PO439286,Training Partner Software Annual Mainten,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Training Partner Software Annual Mainten,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439286,/tenders/training-partner-software-annual-mainten/ocds-v9mmex-GNWT1-14-PO439286/,2024-05-19 00:51 MDT
tender,2012-13,Environment and Natural Resources,PM014584,EMBER Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EMBER Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014584,/tenders/ember-maintenance-and-support/ocds-v9mmex-GNWT1-13-PM014584/,2024-05-19 00:51 MDT
tender,2012-13,Environment and Natural Resources,PM015510,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015510,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-13-PM015510/,2024-05-19 00:51 MDT
tender,2012-13,Environment and Natural Resources,PM014235,Annual Support and Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Support and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014235,/tenders/annual-support-and-maintenance/ocds-v9mmex-GNWT1-13-PM014235/,2024-05-19 00:51 MDT
