model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,AC600309,Helicopter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-03-09 15:00 MST,Norman Wells to Blackwater River Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600309,/tenders/helicopter-services/ocds-v9mmex-GNWT1-10-AC600309/,2024-06-15 15:56 MDT
tender,2009-10,Transportation,AC600307,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-03-04 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600307,/tenders/air-charter/ocds-v9mmex-GNWT1-10-AC600307/,2024-06-15 15:56 MDT
tender,2009-10,NWT Housing Corporation,PM008347,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-14 15:00 MDT,2009/2010 CARE Home Repair - Client 3,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008347,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008347/,2024-06-15 15:56 MDT
tender,2009-10,NWT Housing Corporation,PM008345,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-14 15:00 MDT,2009/2010 CARE Home Repair Program - Client 1,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008345,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008345/,2024-06-15 15:56 MDT
tender,2009-10,NWT Housing Corporation,PM008346,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-14 15:00 MDT,2009/2010 CARE Home Repair - Client 2,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008346,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008346/,2024-06-15 15:56 MDT
tender,2009-10,NWT Housing Corporation,PM008348,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-14 15:00 MDT,2009/2010 CARE Home Repair - Client 4,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008348,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008348/,2024-06-15 15:56 MDT
tender,2009-10,NWT Housing Corporation,PM008349,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-14 15:00 MDT,2009/2010 CARE Home Repair - Client 5,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008349,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008349/,2024-06-15 15:56 MDT
tender,2009-10,Public Works & Services,SC792209,TANK FARM CODE UPGRADE - Wrigley NT,Awarded,Sole Source,Direct,Services,Consulting Services - General,,TANK FARM CODE UPGRADE - Wrigley NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792209,/tenders/tank-farm-code-upgrade-wrigley-nt/ocds-v9mmex-GNWT1-09-SC792209/,2024-06-15 15:56 MDT
tender,2009-10,Public Works & Services,SC792509,Electrical Design Review - Wrigley,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Electrical Design Review - Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792509,/tenders/electrical-design-review-wrigley/ocds-v9mmex-GNWT1-10-SC792509/,2024-06-15 15:56 MDT
tender,2009-10,Transportation,AC600310,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600310,/tenders/air-charter/ocds-v9mmex-GNWT1-10-AC600310/,2024-06-15 15:56 MDT
tender,2009-10,Transportation,AC600331,Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600331,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-10-AC600331/,2024-06-15 15:56 MDT
tender,2009-10,Transportation,SC792436,Labour/Equipment Rental,Awarded,Sole Source,Direct,Services,Road Maintenance,,Labour/Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792436,/tenders/labourequipment-rental/ocds-v9mmex-GNWT1-10-SC792436/,2024-06-15 15:56 MDT
tender,2009-10,Transportation,AC600332,Site Visit - Blackwater River Bridge,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Site Visit - Blackwater River Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600332,/tenders/site-visit-blackwater-river-bridge/ocds-v9mmex-GNWT1-10-AC600332/,2024-06-15 15:56 MDT
tender,2009-10,Transportation,SC792534,"Labour and Equipment Services, Bob's Can",Awarded,Sole Source,Direct,Services,Labour,,"Labour and Equipment Services, Bob's Can",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792534,/tenders/labour-and-equipment-services-bobs-can/ocds-v9mmex-GNWT1-10-SC792534/,2024-06-15 15:56 MDT
