model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012384,Fire Fighters Test Equipment,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Fire Fighters Test Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012384,/tenders/fire-fighters-test-equipment/ocds-v9mmex-GNWT1-12-PM012384/,2024-06-18 23:40 MDT
tender,2011-12,Environment and Natural Resources,PM012824,Automatic Weather Stations,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Automatic Weather Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012824,/tenders/automatic-weather-stations/ocds-v9mmex-GNWT1-12-PM012824/,2024-06-18 23:40 MDT
tender,2011-12,Environment and Natural Resources,PM013612,Lighting Detection Sensor and Auxiliary,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Lighting Detection Sensor and Auxiliary,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013612,/tenders/lighting-detection-sensor-and-auxiliary/ocds-v9mmex-GNWT1-12-PM013612/,2024-06-18 23:40 MDT
tender,2011-12,Environment and Natural Resources,PM012734,Small Engine and Pump End Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment & Supplies,,Small Engine and Pump End Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012734,/tenders/small-engine-and-pump-end-parts/ocds-v9mmex-GNWT1-12-PM012734/,2024-06-18 23:40 MDT
tender,2010-11,Environment and Natural Resources,PM011594,ForestWatch System,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,ForestWatch System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011594,/tenders/forestwatch-system/ocds-v9mmex-GNWT1-11-PM011594/,2024-06-18 23:40 MDT
tender,2010-11,Environment and Natural Resources,PM011201,Canvas Fly's,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Canvas Fly's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011201,/tenders/canvas-flys/ocds-v9mmex-GNWT1-11-PM011201/,2024-06-18 23:40 MDT
tender,2010-11,Environment and Natural Resources,PM011524,Weather Station Fixed Site Tri-leg,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Weather Station Fixed Site Tri-leg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011524,/tenders/weather-station-fixed-site-tri-leg/ocds-v9mmex-GNWT1-11-PM011524/,2024-06-18 23:40 MDT
tender,2010-11,Environment and Natural Resources,PM011857,Lightening Location Equipment and Suppl,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Lightening Location Equipment and Suppl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011857,/tenders/lightening-location-equipment-and-suppl/ocds-v9mmex-GNWT1-11-PM011857/,2024-06-18 23:40 MDT
tender,2012-13,Environment and Natural Resources,PM014855,WFX-FIT Testing Equipment,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,WFX-FIT Testing Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014855,/tenders/wfx-fit-testing-equipment/ocds-v9mmex-GNWT1-13-PM014855/,2024-06-18 23:40 MDT
tender,2012-13,Environment and Natural Resources,PM014701,Auto WX Stations & FES Equipment,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Auto WX Stations & FES Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014701,/tenders/auto-wx-stations-fes-equipment/ocds-v9mmex-GNWT1-13-PM014701/,2024-06-18 23:40 MDT
tender,2012-13,Environment and Natural Resources,PM014561,Ligthning Location Sensor,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Ligthning Location Sensor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014561,/tenders/ligthning-location-sensor/ocds-v9mmex-GNWT1-13-PM014561/,2024-06-18 23:40 MDT
tender,2012-13,Environment and Natural Resources,PM013768,Hose Firefighting (Wildland) 1.5,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment & Supplies,,Hose Firefighting (Wildland) 1.5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013768,/tenders/hose-firefighting-wildland-15/ocds-v9mmex-GNWT1-13-PM013768/,2024-06-18 23:40 MDT
tender,2012-13,Environment and Natural Resources,PM013788,Small Engine Parts & Fire Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment & Supplies,,Small Engine Parts & Fire Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013788,/tenders/small-engine-parts-fire-equipment/ocds-v9mmex-GNWT1-13-PM013788/,2024-06-18 23:40 MDT
tender,2012-13,Environment and Natural Resources,PM013937,Small Engine Parts & Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment & Supplies,,Small Engine Parts & Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013937,/tenders/small-engine-parts-equipment/ocds-v9mmex-GNWT1-13-PM013937/,2024-06-18 23:40 MDT
tender,2012-13,Environment and Natural Resources,PM014556,Small Engine Parts/Fire line/Kit Accesso,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment & Supplies,,Small Engine Parts/Fire line/Kit Accesso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014556,/tenders/small-engine-partsfire-linekit-accesso/ocds-v9mmex-GNWT1-13-PM014556/,2024-06-18 23:40 MDT
tender,2014-15,Environment and Natural Resources,PO440153,LLP Sensor LS7002 - Vaisala,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,LLP Sensor LS7002 - Vaisala,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO440153,/tenders/llp-sensor-ls7002-vaisala/ocds-v9mmex-GNWT1-15-PO440153/,2024-06-18 23:40 MDT
tender,2014-15,Environment and Natural Resources,PO443906,Fire Line & Tool Kit Items,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment & Supplies,,Fire Line & Tool Kit Items,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443906,/tenders/fire-line-tool-kit-items/ocds-v9mmex-GNWT1-15-PO443906/,2024-06-18 23:40 MDT
tender,2013-14,Environment and Natural Resources,PO437145,Small Engines and Pump End Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment & Supplies,,Small Engines and Pump End Parts,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO437145,/tenders/small-engines-and-pump-end-parts/ocds-v9mmex-GNWT1-14-PO437145/,2024-06-18 23:40 MDT
tender,2013-14,Environment and Natural Resources,PO438150,Small Engine & Pump End Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment & Supplies,,Small Engine & Pump End Parts,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO438150,/tenders/small-engine-pump-end-parts/ocds-v9mmex-GNWT1-14-PO438150/,2024-06-18 23:40 MDT
tender,2013-14,Environment and Natural Resources,PO439020,Automatic Weather Station,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Automatic Weather Station,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439020,/tenders/automatic-weather-station/ocds-v9mmex-GNWT1-14-PO439020/,2024-06-18 23:40 MDT
