model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007759,Camera Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment/Supply,2009-03-24 15:00 MDT,Camera Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007759,/tenders/camera-equipment/ocds-v9mmex-GNWT1-09-PM007759/,2024-05-18 09:44 MDT
tender,2008-09,Environment and Natural Resources,PM007491,Janitorial Contract,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-17 15:00 MDT,"A contractor is required to provide Janitorial Cleaning Services to the ENR
 building in Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007491,/tenders/janitorial-contract/ocds-v9mmex-GNWT1-09-PM007491/,2024-05-18 09:44 MDT
tender,2008-09,Environment and Natural Resources,PM008199,Janitorial Contract - 2 years,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-17 15:00 MDT,Janitorial Contract - 2 years,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008199,/tenders/janitorial-contract-2-years/ocds-v9mmex-GNWT1-10-PM008199/,2024-05-18 09:44 MDT
tender,2008-09,NWT Housing Corporation,PM007535,Sale of residential properties,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-03-13 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007535,/tenders/sale-of-residential-properties/ocds-v9mmex-HC001-09-PM007535/,2024-05-18 09:44 MDT
tender,2008-09,NWT Housing Corporation,PM007421,Labour & Materials,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-02-20 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007421,/tenders/labour-materials/ocds-v9mmex-HC001-09-PM007421/,2024-05-18 09:44 MDT
tender,2008-09,Stanton,PM007463,Vehicles Ref # 75486,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-02-12 15:00 MST,Vehicles Ref # 75486,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007463,/tenders/vehicles-ref-75486/ocds-v9mmex-STHA-09-PM007463/,2024-05-18 09:44 MDT
tender,2008-09,NWT Housing Corporation,PM007359,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-02-11 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007359,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007359/,2024-05-18 09:44 MDT
tender,2008-09,NWT Housing Corporation,PM007340,Disposal of residential properties,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-30 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007340,/tenders/disposal-of-residential-properties/ocds-v9mmex-HC001-09-PM007340/,2024-05-18 09:44 MDT
tender,2008-09,Executive and Indigenous Affairs,PM008681,Ref #AC413647 - Charter - Norman Wells - YK,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-29 15:00 MDT,Aircharter: N.Wells to YK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008681,/tenders/ref-ac413647-charter-norman-wells-yk/ocds-v9mmex-GNWT1-09-PM008681/,2024-05-18 09:44 MDT
tender,2008-09,Transportation,PO901029,VHF Air Band Radios,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2008-10-08 15:00 MDT,VHF Air Band Radios,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901029,/tenders/vhf-air-band-radios/ocds-v9mmex-GNWT1-09-PO901029/,2024-05-18 09:44 MDT
