model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM006698,Jet Boat 19' 200hp,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2008-07-29 15:00 MDT,Jet Boat 19' 200hp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006698,/tenders/jet-boat-19-200hp/ocds-v9mmex-GNWT1-09-PM006698/,2024-05-17 05:59 MDT
tender,2008-09,Environment and Natural Resources,PM006575,Outboard Motors,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2008-07-02 15:00 MDT,Outboard Motors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006575,/tenders/outboard-motors/ocds-v9mmex-GNWT1-09-PM006575/,2024-05-17 05:59 MDT
tender,2007-08,Environment and Natural Resources,PM005224,Outboard Motor 150 hp - 4 stroke,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2007-08-07 15:00 MDT,Outboard Motor 150 hp - 4 stroke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005224,/tenders/outboard-motor-150-hp-4-stroke/ocds-v9mmex-GNWT1-08-PM005224/,2024-05-17 05:59 MDT
tender,2007-08,Environment and Natural Resources,PM004899,Outboard Motor - 150 hp 4 stroke,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2007-06-05 15:00 MDT,Outboard Motor - 150 hp 4 stroke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004899,/tenders/outboard-motor-150-hp-4-stroke/ocds-v9mmex-GNWT1-08-PM004899/,2024-05-17 05:59 MDT
tender,2007-08,Environment and Natural Resources,PM004737,"Aluminum Boat, Motor and Trailer",Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2007-05-11 15:00 MDT,"Aluminum Boat, Motor and Trailer",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004737,/tenders/aluminum-boat-motor-and-trailer/ocds-v9mmex-GNWT1-08-PM004737/,2024-05-17 05:59 MDT
tender,2007-08,Environment and Natural Resources,PM004741,Aluminum Boat,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2007-05-10 15:00 MDT,Aluminum Boat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004741,/tenders/aluminum-boat/ocds-v9mmex-GNWT1-08-PM004741/,2024-05-17 05:59 MDT
tender,2006-07,Environment and Natural Resources,PM003472,Outboard Motor 4-stroke 150 hp,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2006-06-26 15:00 MDT,Outboard Motor 4-stroke 150 hp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003472,/tenders/outboard-motor-4-stroke-150-hp/ocds-v9mmex-GNWT1-07-PM003472/,2024-05-17 05:59 MDT
tender,2006-07,Environment and Natural Resources,PM003399,Aluminum Boat and Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2006-06-15 15:00 MDT,Aluminum Boat and Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003399,/tenders/aluminum-boat-and-trailer/ocds-v9mmex-GNWT1-07-PM003399/,2024-05-17 05:59 MDT
tender,2006-07,Environment and Natural Resources,PM003315,Outboard Motors - 75 hp,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2006-06-01 15:00 MDT,Outboard Motors - 75 hp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003315,/tenders/outboard-motors-75-hp/ocds-v9mmex-GNWT1-07-PM003315/,2024-05-17 05:59 MDT
tender,2006-07,Environment and Natural Resources,PM003150,Outboard Motor,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2006-05-15 15:00 MDT,Outboard Motor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003150,/tenders/outboard-motor/ocds-v9mmex-GNWT1-07-PM003150/,2024-05-17 05:59 MDT
tender,2005-06,Environment and Natural Resources,PM001869,Jet Boat and Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2005-06-14 15:00 MDT,Jet Boat and Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001869,/tenders/jet-boat-and-trailer/ocds-v9mmex-GNWT1-06-PM001869/,2024-05-17 05:59 MDT
tender,2005-06,Environment and Natural Resources,PM002909,Inflatable Boat,Awarded,Sole Source,Direct,Goods,Marine Vessels And Equipment,,Inflatable Boat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002909,/tenders/inflatable-boat/ocds-v9mmex-GNWT1-06-PM002909/,2024-05-17 05:59 MDT
