model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Health and Social Services,0000006884,Public Awareness Campaign,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-15 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Health & Social Services (HSS) is requesting proposal for the Provision of Public Awareness Campaign.,2023-07-26 09:16 MDT,2024-02-23 18:50 MST,ocds-v9mmex-HSS01-24-0000006884,/tenders/public-awareness-campaign/ocds-v9mmex-HSS01-24-0000006884/,2024-05-27 16:20 MDT
tender,2023-24,Health and Social Services,0000006839,Clinical Information System RFI,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services, on behalf of the Department of Health and Social Services, is requesting submissions from qualified respondents for Request for Information for the provision of a Clinical Information System.",2023-07-19 15:07 MDT,2023-11-03 16:31 MDT,ocds-v9mmex-GNWT1-24-0000006839,/tenders/clinical-information-system-rfi/ocds-v9mmex-GNWT1-24-0000006839/,2024-05-27 16:20 MDT
tender,2023-24,Health and Social Services,0000006316,Electronic Health Record Business Analyst,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of HSS for the provision of business analytical services related to Electronic Health Records.,2023-07-31 15:06 MDT,2024-02-23 18:41 MST,ocds-v9mmex-GNWT1-24-0000006316,/tenders/electronic-health-record-business-analyst/ocds-v9mmex-GNWT1-24-0000006316/,2024-05-27 16:20 MDT
tender,2023-24,Health and Social Services,0000006896,Senior Information Manager Analyst,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of HSS for the provision of Senior Information Manager Analysis services.,2023-07-31 15:07 MDT,2024-02-29 15:34 MST,ocds-v9mmex-GNWT1-24-0000006896,/tenders/senior-information-manager-analyst/ocds-v9mmex-GNWT1-24-0000006896/,2024-05-27 16:20 MDT
tender,2023-24,Health and Social Services,0000006951,Project Manager Extended Health Benefits,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of HSS for the provision of project management services related to Extended Health Benefits.,2023-08-01 15:16 MDT,2024-03-04 15:36 MST,ocds-v9mmex-HSS01-24-0000006951,/tenders/project-manager-extended-health-benefits/ocds-v9mmex-HSS01-24-0000006951/,2024-05-27 16:20 MDT
tender,2023-24,Health and Social Services,0000006880,Automated External Defibrillators (AED),Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-08-09 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services (PSS), on behalf of Department of Health & Social Services (HSS) is requesting tenders for the purpose of establishing Non-Exclusive Standing Offer Agreement for the supply of Automated External Defibrillators (AED) in Yellowknife, NT.",2023-07-26 15:16 MDT,2023-12-01 16:22 MST,ocds-v9mmex-HSS01-24-0000006880,/tenders/automated-external-defibrillators-aed/ocds-v9mmex-HSS01-24-0000006880/,2024-05-27 16:20 MDT
tender,2023-24,Health and Social Services,0000006825,Child Poverty Literature,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-08-07 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Health & Social Services (HSS) is requesting proposal for the Provision of Child Poverty Literature.,2023-07-14 15:09 MDT,2023-12-12 15:52 MST,ocds-v9mmex-GNWT1-24-0000006825,/tenders/child-poverty-literature/ocds-v9mmex-GNWT1-24-0000006825/,2024-05-27 16:20 MDT
tender,2023-24,Health and Social Services,0000006826,Tubal Ligation Literature Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-07-31 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Health & Social Services (HSS) is requesting proposal for the Provision of Tubal Ligation Literature Review.,2023-07-14 15:09 MDT,2023-12-19 12:13 MST,ocds-v9mmex-GNWT1-24-0000006826,/tenders/tubal-ligation-literature-review/ocds-v9mmex-GNWT1-24-0000006826/,2024-05-27 16:20 MDT
tender,2023-24,Health and Social Services,0000006620,Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-05-31 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services (HSS) for the provision of Legal Services.,2023-05-18 11:07 MDT,2023-09-29 19:20 MDT,ocds-v9mmex-GNWT1-24-0000006620,/tenders/legal-services/ocds-v9mmex-GNWT1-24-0000006620/,2024-05-27 16:20 MDT
tender,2022-23,Health and Social Services,0000006258,Build a Stronger You - Video Campaign,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-12-06 15:00 MST,Procurement Shared Services (PSS) on behalf of Department of Health & Social Services (HSS) is requesting proposal for the Provision of Build a Stronger You Video Campaign.,2022-11-21 15:07 MST,2023-04-21 18:37 MDT,ocds-v9mmex-GNWT1-23-0000006258,/tenders/build-a-stronger-you-video-campaign/ocds-v9mmex-GNWT1-23-0000006258/,2024-05-27 16:20 MDT
tender,2022-23,Health and Social Services,0000006172,Condom Dispensers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-10-26 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services (HSS) is requesting tenders for the provision of supply and delivery of Condom Dispensers in Yellowknife, NT.",2022-10-05 15:07 MDT,2023-03-29 18:37 MDT,ocds-v9mmex-GNWT1-23-0000006172,/tenders/condom-dispensers/ocds-v9mmex-GNWT1-23-0000006172/,2024-05-27 16:20 MDT
tender,2022-23,Health and Social Services,0000006119,NWT Radiology PACS Replacement,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2022-10-11 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services (HSS) for the provision of NWT Radiology PACS Replacement.,2022-09-12 17:07 MDT,2023-04-03 17:30 MDT,ocds-v9mmex-GNWT1-23-0000006119,/tenders/nwt-radiology-pacs-replacement/ocds-v9mmex-GNWT1-23-0000006119/,2024-05-27 16:20 MDT
tender,2022-23,Health and Social Services,0000006071,Build a Stronger You Campaign,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-29 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Health & Social Services (HSS) is requesting proposal for the Provision of Build a Stronger You Campaign.,2022-08-10 15:07 MDT,2023-02-03 17:38 MST,ocds-v9mmex-GNWT1-23-0000006071,/tenders/build-a-stronger-you-campaign/ocds-v9mmex-GNWT1-23-0000006071/,2024-05-27 16:20 MDT
tender,2022-23,Health and Social Services,0000006054,Extreme Network Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-08-17 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting Tenders for the supply of Extreme Network Hardware.,2022-07-28 17:07 MDT,2023-01-23 11:47 MST,ocds-v9mmex-GNWT1-23-0000006054,/tenders/extreme-network-hardware/ocds-v9mmex-GNWT1-23-0000006054/,2024-05-27 16:20 MDT
tender,2021-22,Health and Social Services,0000005442,Health Care Cards Renewal,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-07 15:00 MST,"Government of Northwest Territories (GNWT), Procurement Shared Services on behalf of the Department of Health and Social Services (HSS) is requesting proposals from qualified proponents for the provision of Health Care Cards and Health Care Renewal Reminder Postcards - Supply and Delivery.",2022-01-11 15:07 MST,2022-04-29 17:55 MDT,ocds-v9mmex-GNWT1-22-0000005442,/tenders/health-care-cards-renewal/ocds-v9mmex-GNWT1-22-0000005442/,2024-05-27 16:20 MDT
tender,2021-22,Health and Social Services,0000005483,Healthy Family Program renewal - Rebranding,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-07 15:00 MST,Procurement Shared Services on behalf of Department of Health & Social Services is requesting proposal for the Provision of Healthy Family Program Renewal - Rebranding.,2022-01-19 11:07 MST,2022-07-18 15:36 MDT,ocds-v9mmex-GNWT1-22-0000005483,/tenders/healthy-family-program-renewal-rebranding/ocds-v9mmex-GNWT1-22-0000005483/,2024-05-27 16:20 MDT
tender,2021-22,Health and Social Services,0000005469,GNWT Alcohol Strategy Virtual Multi-Day Engagement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-28 15:00 MST,"Government of Northwest Territories (GNWT), Procurement Shared Services on behalf of the Department of Health and Social Services (HSS) is requesting proposals from qualified proponents for the provision of Alcohol Strategy Virtual Multi Day Event Planning and Logistics.",2022-01-07 15:07 MST,2022-06-23 15:40 MDT,ocds-v9mmex-GNWT1-22-0000005469,/tenders/gnwt-alcohol-strategy-virtual-multi-day-engagement/ocds-v9mmex-GNWT1-22-0000005469/,2024-05-27 16:20 MDT
tender,2021-22,Health and Social Services,0000005279,Endoscopic Equipment Systems & Flexible Endoscopes,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2021-10-18 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Health and Social Services (HSS) is requesting proposals for the provision of Endoscopic Equipment Systems and Flexible Endoscopes.",2021-09-17 15:07 MDT,2022-03-11 17:35 MST,ocds-v9mmex-GNWT1-22-0000005279,/tenders/endoscopic-equipment-systems-flexible-endoscopes/ocds-v9mmex-GNWT1-22-0000005279/,2024-05-27 16:20 MDT
tender,2021-22,Health and Social Services,0000005308,20-hour Infant Feeding Education,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-10-07 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services for the provision of services for 20-hour Infant Feeding Education.,2021-09-16 17:07 MDT,2022-03-31 11:32 MDT,ocds-v9mmex-GNWT1-22-0000005308,/tenders/20-hour-infant-feeding-education/ocds-v9mmex-GNWT1-22-0000005308/,2024-05-27 16:20 MDT
tender,2021-22,Health and Social Services,0000005300,Nitrile Powder Free Gloves,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-10-04 15:00 MDT,"Procurement Shared Services on behalf of Department of Health and Social Services is requesting tenders for the supply of Nitrile Powder Free Gloves in Yellowknife, NT.",2021-09-21 11:15 MDT,2022-03-18 15:36 MDT,ocds-v9mmex-HSS01-22-0000005300,/tenders/nitrile-powder-free-gloves/ocds-v9mmex-HSS01-22-0000005300/,2024-05-27 16:20 MDT
tender,2021-22,Health and Social Services,0000005311,Information Management Analyst,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-09-28 15:00 MDT,Procurement Shared Services on behalf of the Department of Health and Social Services is requesting proposals from qualified proponents for the provision of Information Management Analyst consulting services.,2021-09-14 15:07 MDT,2022-01-20 12:24 MST,ocds-v9mmex-GNWT1-22-0000005311,/tenders/information-management-analyst/ocds-v9mmex-GNWT1-22-0000005311/,2024-05-27 16:20 MDT
