model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,SC791682,Colville Lake Runup Pad,Awarded,Sole Source,Direct,Services,Airport Ground,,Colville Lake Runup Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791682,/tenders/colville-lake-runup-pad/ocds-v9mmex-GNWT1-08-SC791682/,2024-05-21 22:15 MDT
tender,2004-05,Transportation,SC790188,Equipment Rental for Apron Improvements,Awarded,Sole Source,Direct,Services,Airport Ground,,Equipment Rental for Apron Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790188,/tenders/equipment-rental-for-apron-improvements/ocds-v9mmex-GNWT1-05-SC790188/,2024-05-21 22:15 MDT
tender,2009-10,Transportation,SC792433,Brushcutting Services,Awarded,Sole Source,Direct,Services,Airport Ground,,Brushcutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792433,/tenders/brushcutting-services/ocds-v9mmex-GNWT1-10-SC792433/,2024-05-21 22:15 MDT
tender,2009-10,Transportation,SC792590,Move Crusher Equipment,Awarded,Sole Source,Direct,Services,Airport Ground,,Move Crusher Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792590,/tenders/move-crusher-equipment/ocds-v9mmex-GNWT1-10-SC792590/,2024-05-21 22:15 MDT
tender,2008-09,Transportation,SC792215,Crusher Haul from Colville Lake to Ft. G,Awarded,Sole Source,Direct,Services,Airport Ground,,Crusher Haul from Colville Lake to Ft. G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792215,/tenders/crusher-haul-from-colville-lake-to-ft-g/ocds-v9mmex-GNWT1-09-SC792215/,2024-05-21 22:15 MDT
tender,2010-11,Transportation,CT100896,Tulita Airport Oprations & Maintenance S,Awarded,Sole Source,Direct,Services,Airport Ground,,Tulita Airport Oprations & Maintenance S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100896,/tenders/tulita-airport-oprations-maintenance-s/ocds-v9mmex-GNWT1-11-CT100896/,2024-05-21 22:15 MDT
tender,2010-11,Transportation,SC792911,Brush Cutting Services,Awarded,Sole Source,Direct,Services,Airport Ground,,Brush Cutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792911,/tenders/brush-cutting-services/ocds-v9mmex-GNWT1-11-SC792911/,2024-05-21 22:15 MDT
tender,2010-11,Transportation,CT100932,Fort Good Hope Airport Operations and Ma,Awarded,Sole Source,Direct,Services,Airport Ground,,Fort Good Hope Airport Operations and Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100932,/tenders/fort-good-hope-airport-operations-and-ma/ocds-v9mmex-GNWT1-11-CT100932/,2024-05-21 22:15 MDT
tender,2012-13,Transportation,CT101196,Colville Lake Airport Operations & Maint,Awarded,Sole Source,Direct,Services,Airport Ground,,Colville Lake Airport Operations & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101196,/tenders/colville-lake-airport-operations-maint/ocds-v9mmex-GNWT1-13-CT101196/,2024-05-21 22:15 MDT
tender,2012-13,Transportation,CT101260,Airport Operations & Maintenance Service,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operations & Maintenance Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101260,/tenders/airport-operations-maintenance-service/ocds-v9mmex-GNWT1-13-CT101260/,2024-05-21 22:15 MDT
tender,2010-11,Transportation,SC792813,Runway Surface Evaluation,Awarded,Sole Source,Direct,Services,Airport Ground,,Runway Surface Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792813,/tenders/runway-surface-evaluation/ocds-v9mmex-GNWT1-11-SC792813/,2024-05-21 22:15 MDT
tender,2013-14,Transportation,CT101369,Airport Operations and Maintenance Servi,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operations and Maintenance Servi,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101369,/tenders/airport-operations-and-maintenance-servi/ocds-v9mmex-GNWT1-14-CT101369/,2024-05-21 22:15 MDT
tender,2010-11,Transportation,CT100895,Colville Lake Airport Operations and Mai,Awarded,Sole Source,Direct,Services,Airport Ground,,Colville Lake Airport Operations and Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100895,/tenders/colville-lake-airport-operations-and-mai/ocds-v9mmex-GNWT1-11-CT100895/,2024-05-21 22:15 MDT
tender,2010-11,Transportation,SC792797,Brush Cutting,Awarded,Sole Source,Direct,Services,Airport Ground,,Brush Cutting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792797,/tenders/brush-cutting/ocds-v9mmex-GNWT1-11-SC792797/,2024-05-21 22:15 MDT
tender,2010-11,Transportation,CT100883,Deline Airport Operations & Maintenance,Awarded,Sole Source,Direct,Services,Airport Ground,,Deline Airport Operations & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100883,/tenders/deline-airport-operations-maintenance/ocds-v9mmex-GNWT1-11-CT100883/,2024-05-21 22:15 MDT
