model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,SC791806,Wekweeti Dock Project,Awarded,Sole Source,Direct,Construction,Marine Construction,,Wekweeti Dock Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791806,/tenders/wekweeti-dock-project/ocds-v9mmex-GNWT1-09-SC791806/,2024-06-18 12:55 MDT
tender,2010-11,Transportation,SC793179,MARINE FACILITY DREDGING FORT RESOLUTION,Awarded,Sole Source,Direct,Construction,Marine Construction,,MARINE FACILITY DREDGING FORT RESOLUTION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793179,/tenders/marine-facility-dredging-fort-resolution/ocds-v9mmex-GNWT1-11-SC793179/,2024-06-18 12:55 MDT
tender,2006-07,Public Works & Services,SC791173,3421 - Casing Cleaning Pumphouse Work,Awarded,Sole Source,Direct,Construction,Marine Construction,,3421 - Casing Cleaning Pumphouse Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791173,/tenders/3421-casing-cleaning-pumphouse-work/ocds-v9mmex-GNWT1-07-SC791173/,2024-06-18 12:55 MDT
tender,2006-07,Public Works & Services,SC791174,3421 - Casing Cleaning Lake Work,Awarded,Sole Source,Direct,Construction,Marine Construction,,3421 - Casing Cleaning Lake Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791174,/tenders/3421-casing-cleaning-lake-work/ocds-v9mmex-GNWT1-07-SC791174/,2024-06-18 12:55 MDT
tender,2007-08,Public Works & Services,CT100665,Emergency Repair at Deep Water Lake Inta,Awarded,Sole Source,Direct,Construction,Marine Construction,,Emergency Repair at Deep Water Lake Inta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100665,/tenders/emergency-repair-at-deep-water-lake-inta/ocds-v9mmex-GNWT1-08-CT100665/,2024-06-18 12:55 MDT
tender,2014-15,Transportation,SC795093,Water/Sewer Services MVCL Ferry,Awarded,Sole Source,Direct,Construction,Marine Construction,,Water/Sewer Services MVCL Ferry,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795093,/tenders/watersewer-services-mvcl-ferry/ocds-v9mmex-GNWT1-15-SC795093/,2024-06-18 12:55 MDT
tender,2014-15,Transportation,SC795067,Marine Services - Architects & Consultan,Awarded,SOA Release,Selective (Prequalified),Construction,Marine Construction,,Marine Services - Architects & Consultan,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795067,/tenders/marine-services-architects-consultan/ocds-v9mmex-GNWT1-15-SC795067/,2024-06-18 12:55 MDT
tender,2014-15,Transportation,SC794972,Provide vacumm truck service,Awarded,Sole Source,Direct,Construction,Marine Construction,,Provide vacumm truck service,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794972,/tenders/provide-vacumm-truck-service/ocds-v9mmex-GNWT1-15-SC794972/,2024-06-18 12:55 MDT
tender,2014-15,Transportation,SC795076,"Truck, trailer and end cump rental",Awarded,Sole Source,Direct,Construction,Marine Construction,,"Truck, trailer and end cump rental",2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795076,/tenders/truck-trailer-and-end-cump-rental/ocds-v9mmex-GNWT1-15-SC795076/,2024-06-18 12:55 MDT
tender,2014-15,Transportation,SC795015,Telecommunications Set Up and Repair,Awarded,Sole Source,Direct,Construction,Marine Construction,,Telecommunications Set Up and Repair,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795015,/tenders/telecommunications-set-up-and-repair/ocds-v9mmex-GNWT1-15-SC795015/,2024-06-18 12:55 MDT
tender,2014-15,Transportation,SC795077,Water/sewer services for the MacKenzie R,Awarded,Sole Source,Direct,Construction,Marine Construction,,Water/sewer services for the MacKenzie R,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795077,/tenders/watersewer-services-for-the-mackenzie-r/ocds-v9mmex-GNWT1-15-SC795077/,2024-06-18 12:55 MDT
tender,2014-15,Transportation,SC795078,Water/vacuum services LC Ferry,Awarded,Sole Source,Direct,Construction,Marine Construction,,Water/vacuum services LC Ferry,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795078,/tenders/watervacuum-services-lc-ferry/ocds-v9mmex-GNWT1-15-SC795078/,2024-06-18 12:55 MDT
