model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SO448778,Custom Framing - GNWT Certificates,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-07-22 15:00 MDT,"Yellowknife, NT",2015-06-26 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO448778,/tenders/custom-framing-gnwt-certificates/ocds-v9mmex-GNWT1-16-SO448778/,2024-06-15 09:27 MDT
tender,2015-16,Public Works & Services,SO447591,Photocopying and Bindery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-04-09 15:00 MDT,Yellowknife NT,2015-03-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO447591,/tenders/photocopying-and-bindery-services/ocds-v9mmex-GNWT1-16-SO447591/,2024-06-15 09:27 MDT
tender,2014-15,Public Works & Services,SO445637,Photocopying and Bindery Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-12-08 15:00 MST,Yellowknife NT,2014-11-24 17:15 MST,,ocds-v9mmex-GNWT1-15-SO445637,/tenders/photocopying-and-bindery-services/ocds-v9mmex-GNWT1-15-SO445637/,2024-06-15 09:27 MDT
tender,2014-15,Public Works & Services,SO445167,Photocopying & Bindery Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-11-12 15:00 MST,Yellowknife NT,2014-10-22 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO445167,/tenders/photocopying-bindery-services/ocds-v9mmex-GNWT1-15-SO445167/,2024-06-15 09:27 MDT
tender,2014-15,Public Works & Services,SO051171,Large Delivery Service & Small Office Moves,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-10-27 15:00 MDT,"Yellowknife, NT.",2014-10-08 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO051171,/tenders/large-delivery-service-small-office-moves/ocds-v9mmex-GNWT1-15-SO051171/,2024-06-15 09:27 MDT
tender,2014-15,Public Works & Services,SO444306,Teknion Furniture Moves,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-09-17 15:00 MDT,Yellowknife NT,2014-08-26 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO444306,/tenders/teknion-furniture-moves/ocds-v9mmex-GNWT1-15-SO444306/,2024-06-15 09:27 MDT
tender,2014-15,Public Works & Services,SO442889,Cathodic Testing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-07-23 15:00 MDT,yellowknife NT,2014-07-07 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO442889,/tenders/cathodic-testing/ocds-v9mmex-GNWT1-15-SO442889/,2024-06-15 09:27 MDT
tender,2014-15,Public Works & Services,SO438853,First Aid & CPR Training,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-07-15 15:00 MDT,"Yellowknife, NT",2014-06-11 23:16 MDT,,ocds-v9mmex-GNWT1-15-SO438853,/tenders/first-aid-cpr-training/ocds-v9mmex-GNWT1-15-SO438853/,2024-06-15 09:27 MDT
tender,2014-15,Public Works & Services,SO442490,FULL PUMP SERVICE for Gasoline and Diesel,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-07-08 15:00 MDT,"Yellowknife, NT",2014-06-13 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO442490,/tenders/full-pump-service-for-gasoline-and-diesel/ocds-v9mmex-GNWT1-15-SO442490/,2024-06-15 09:27 MDT
tender,2014-15,Public Works & Services,SO440891,FUEL - Full Services for Gasoline & Diesel,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-07-03 15:00 MDT,"Yellowknife, NT",2014-05-22 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO440891,/tenders/fuel-full-services-for-gasoline-diesel/ocds-v9mmex-GNWT1-15-SO440891/,2024-06-15 09:27 MDT
tender,2014-15,Public Works & Services,SO442166,Request for Tender - Standing Offer Agreement - Neutron Activation Analysis,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-06-20 15:00 MDT,"Yellowknife, NT",2014-05-27 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO442166,/tenders/request-for-tender-standing-offer-agreement-neutron-activation-analysis/ocds-v9mmex-GNWT1-15-SO442166/,2024-06-15 09:27 MDT
tender,2014-15,Public Works & Services,SO442136,Request for Standing Offer - Geochemical Analysis,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-06-18 15:00 MDT,"Yellowknife, NT",2014-05-27 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO442136,/tenders/request-for-standing-offer-geochemical-analysis/ocds-v9mmex-GNWT1-15-SO442136/,2024-06-15 09:27 MDT
tender,2014-15,Public Works & Services,SO440844,Reqeust for Standing Offer - Preparation of Heavy Mineral Concentrate,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-06-13 15:00 MDT,"Yellowknife, NT",2014-05-27 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO440844,/tenders/reqeust-for-standing-offer-preparation-of-heavy-mineral-concentrate/ocds-v9mmex-GNWT1-15-SO440844/,2024-06-15 09:27 MDT
