model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM010536,2009/2010 Furnace Servicing for Various,Awarded,SOA Release,Selective (Prequalified),Services,Plumbing Contractor,,2009/2010 Furnace Servicing for Various,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010536,/tenders/20092010-furnace-servicing-for-various/ocds-v9mmex-HC001-10-PM010536/,2024-05-17 09:59 MDT
tender,2009-10,NWT Housing Corporation,PM010535,2009/2010 Furnice Service for Various Cl,Awarded,SOA Release,Selective (Prequalified),Services,Plumbing Contractor,,2009/2010 Furnice Service for Various Cl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010535,/tenders/20092010-furnice-service-for-various-cl/ocds-v9mmex-HC001-10-PM010535/,2024-05-17 09:59 MDT
tender,2008-09,Transportation,SC792147,ATB Boiler & Fuel Tank Replacement,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,ATB Boiler & Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792147,/tenders/atb-boiler-fuel-tank-replacement/ocds-v9mmex-GNWT1-09-SC792147/,2024-05-17 09:59 MDT
tender,2010-11,Assembly,PM009872,As & When Mechanical & Plumbing Services,Awarded,SOA Release,Selective (Prequalified),Services,Plumbing Contractor,,As & When Mechanical & Plumbing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009872,/tenders/as-when-mechanical-plumbing-services/ocds-v9mmex-GNWT1-11-PM009872/,2024-05-17 09:59 MDT
tender,2005-06,Public Works & Services,SO100019,"As and When Plumbing, Heating and Gasfitting",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2005-04-07 15:00 MDT,"As and When Plumbing, Heating and Gasfit",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100019,/tenders/as-and-when-plumbing-heating-and-gasfitting/ocds-v9mmex-GNWT1-06-SO100019/,2024-05-17 09:59 MDT
tender,2008-09,Public Works & Services,SC791932,Centennial Library Recirculation Water Line,Awarded,Request for Tenders,Open (Competitive),Services,Plumbing Contractor,2008-07-18 15:00 MDT,Centennial Library Recirculation Water L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791932,/tenders/centennial-library-recirculation-water-line/ocds-v9mmex-GNWT1-09-SC791932/,2024-05-17 09:59 MDT
tender,2009-10,Public Works & Services,SC792335,Courthouse Recirculation Water Line - Hay River,Awarded,Request for Tenders,Open (Competitive),Services,Plumbing Contractor,2009-06-04 15:00 MDT,Courthouse Recirculation Water Line - Ha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792335,/tenders/courthouse-recirculation-water-line-hay-river/ocds-v9mmex-GNWT1-10-SC792335/,2024-05-17 09:59 MDT
tender,2007-08,Public Works & Services,SC791775,E&NR Lab/Warehouse/Office Mechanical Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Plumbing Contractor,2008-03-27 15:00 MDT,E&NR Lab/Warehouse/Office Mechanical Upg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791775,/tenders/enr-labwarehouseoffice-mechanical-upgrade/ocds-v9mmex-GNWT1-08-SC791775/,2024-05-17 09:59 MDT
tender,2008-09,Public Works & Services,SC411233,Fort Resolution Plumbing & Heating Servi,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,Fort Resolution Plumbing & Heating Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411233,/tenders/fort-resolution-plumbing-heating-servi/ocds-v9mmex-GNWT1-09-SC411233/,2024-05-17 09:59 MDT
tender,2009-10,Transportation,SC792704,Fort Smith Airport Lift Station Repair,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,Fort Smith Airport Lift Station Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792704,/tenders/fort-smith-airport-lift-station-repair/ocds-v9mmex-GNWT1-10-SC792704/,2024-05-17 09:59 MDT
