model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,CT100786,Ecole Boreale Modular Classrooms,Awarded,Negotiated,Direct,Construction,Building Construction General,,Ecole Boreale Modular Classrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100786,/tenders/ecole-boreale-modular-classrooms/ocds-v9mmex-GNWT1-09-CT100786/,2024-05-29 06:49 MDT
tender,2009-10,Public Works & Services,CT100827,Diamond Jenness Renovation - Ph I,Awarded,Negotiated,Direct,Construction,Building Construction General,,Diamond Jenness Renovation - Ph I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100827,/tenders/diamond-jenness-renovation-ph-i/ocds-v9mmex-GNWT1-10-CT100827/,2024-05-29 06:49 MDT
tender,2009-10,Public Works & Services,CT100839,Diamond Jenness Secondary School Renovat,Awarded,Negotiated,Direct,Construction,Building Construction General,,Diamond Jenness Secondary School Renovat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100839,/tenders/diamond-jenness-secondary-school-renovat/ocds-v9mmex-GNWT1-10-CT100839/,2024-05-29 06:49 MDT
tender,2009-10,Public Works & Services,SC417229,Clean up & Disposal of Hazardous Materia,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Clean up & Disposal of Hazardous Materia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417229,/tenders/clean-up-disposal-of-hazardous-materia/ocds-v9mmex-GNWT1-10-SC417229/,2024-05-29 06:49 MDT
tender,2009-10,Public Works & Services,SC792301,Clean Up and Disposal of Waste Products,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Clean Up and Disposal of Waste Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792301,/tenders/clean-up-and-disposal-of-waste-products/ocds-v9mmex-GNWT1-10-SC792301/,2024-05-29 06:49 MDT
tender,2009-10,Public Works & Services,SC422460,DJSS Fencing repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,DJSS Fencing repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC422460,/tenders/djss-fencing-repairs/ocds-v9mmex-GNWT1-10-SC422460/,2024-05-29 06:49 MDT
tender,2009-10,Public Works & Services,SC417116,Sambaa Deh Gorge Geotechnical Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Sambaa Deh Gorge Geotechnical Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417116,/tenders/sambaa-deh-gorge-geotechnical-assessment/ocds-v9mmex-GNWT1-10-SC417116/,2024-05-29 06:49 MDT
tender,2009-10,Public Works & Services,SC417715,"Hay River Test Holes L.T.O. 572, 14183",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Hay River Test Holes L.T.O. 572, 14183",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417715,/tenders/hay-river-test-holes-lto-572-14183/ocds-v9mmex-GNWT1-10-SC417715/,2024-05-29 06:49 MDT
tender,2009-10,Public Works & Services,SC792293,Conduct Geotechnical Investigation - DJS,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Conduct Geotechnical Investigation - DJS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792293,/tenders/conduct-geotechnical-investigation-djs/ocds-v9mmex-GNWT1-10-SC792293/,2024-05-29 06:49 MDT
tender,2009-10,Public Works & Services,SC422446,Roof shingles replacement,Awarded,Sole Source,Direct,Services,Carpentry,,Roof shingles replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC422446,/tenders/roof-shingles-replacement/ocds-v9mmex-GNWT1-10-SC422446/,2024-05-29 06:49 MDT
tender,2009-10,Public Works & Services,SC792402,Chief Sunrise School Electrical Upgrade,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Chief Sunrise School Electrical Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792402,/tenders/chief-sunrise-school-electrical-upgrade/ocds-v9mmex-GNWT1-10-SC792402/,2024-05-29 06:49 MDT
tender,2009-10,Public Works & Services,SC792277,Twin Falls Campground Loop,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Twin Falls Campground Loop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792277,/tenders/twin-falls-campground-loop/ocds-v9mmex-GNWT1-10-SC792277/,2024-05-29 06:49 MDT
tender,2009-10,Public Works & Services,SC792701,Princess Alexandra School Exterior Door,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Princess Alexandra School Exterior Door,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792701,/tenders/princess-alexandra-school-exterior-door/ocds-v9mmex-GNWT1-10-SC792701/,2024-05-29 06:49 MDT
tender,2009-10,Public Works & Services,SC419611,ENR Fuel Transfer Deck,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,ENR Fuel Transfer Deck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419611,/tenders/enr-fuel-transfer-deck/ocds-v9mmex-GNWT1-10-SC419611/,2024-05-29 06:49 MDT
tender,2009-10,Public Works & Services,SC792380,Hay River Picnic Shelter,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Hay River Picnic Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792380,/tenders/hay-river-picnic-shelter/ocds-v9mmex-GNWT1-10-SC792380/,2024-05-29 06:49 MDT
tender,2009-10,Public Works & Services,SC410714,Elevator Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC410714,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-10-SC410714/,2024-05-29 06:49 MDT
tender,2009-10,Public Works & Services,SC416545,Project Management Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416545,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-10-SC416545/,2024-05-29 06:49 MDT
tender,2009-10,Public Works & Services,SC417335,Project Management Consulting Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Project Management Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417335,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-10-SC417335/,2024-05-29 06:49 MDT
tender,2009-10,Public Works & Services,SC792371,Roof Inspection Services,Awarded,SOA Release,Selective (Prequalified),Services,Roofing/Shingling,,Roof Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792371,/tenders/roof-inspection-services/ocds-v9mmex-GNWT1-10-SC792371/,2024-05-29 06:49 MDT
tender,2009-10,Public Works & Services,SC419193,"Fire Alarm Upgrade, Grand De Tour Apartm",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Fire Alarm Upgrade, Grand De Tour Apartm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419193,/tenders/fire-alarm-upgrade-grand-de-tour-apartm/ocds-v9mmex-GNWT1-10-SC419193/,2024-05-29 06:49 MDT
tender,2009-10,Public Works & Services,SC792700,Harry Camsell School Light Replacement,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Harry Camsell School Light Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792700,/tenders/harry-camsell-school-light-replacement/ocds-v9mmex-GNWT1-10-SC792700/,2024-05-29 06:49 MDT
tender,2009-10,Public Works & Services,SC792706,Nats'ejee K'eh Treatment Centre Foundati,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Nats'ejee K'eh Treatment Centre Foundati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792706,/tenders/natsejee-keh-treatment-centre-foundati/ocds-v9mmex-GNWT1-10-SC792706/,2024-05-29 06:49 MDT
