model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,SC790116,"Supply and Operation of Equipment, KM 69",Awarded,Sole Source,Direct,Services,Road Maintenance,,"Supply and Operation of Equipment, KM 69",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790116,/tenders/supply-and-operation-of-equipment-km-69/ocds-v9mmex-GNWT1-05-SC790116/,2024-05-29 05:57 MDT
tender,2004-05,Transportation,SC790108,Trim Trees,Awarded,Tender,Open (Competitive),Services,Airport Ground,,Trim Trees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790108,/tenders/trim-trees/ocds-v9mmex-GNWT1-05-SC790108/,2024-05-29 05:57 MDT
tender,2004-05,Transportation,SC790019,Engineering Support/ Soil Sampling,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Support/ Soil Sampling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790019,/tenders/engineering-support-soil-sampling/ocds-v9mmex-GNWT1-05-SC790019/,2024-05-29 05:57 MDT
tender,2004-05,Transportation,CT053004,Poplar River Bridge Load Capacity Upgrad,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,,Poplar River Bridge Load Capacity Upgrad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053004,/tenders/poplar-river-bridge-load-capacity-upgrad/ocds-v9mmex-GNWT1-05-CT053004/,2024-05-29 05:57 MDT
tender,2004-05,Transportation,SC790258,Building Mechanical Systems Review,Awarded,Sole Source,Direct,Services,Building Maintenance,,Building Mechanical Systems Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790258,/tenders/building-mechanical-systems-review/ocds-v9mmex-GNWT1-05-SC790258/,2024-05-29 05:57 MDT
tender,2004-05,Transportation,SC790114,Topographic Surveys - Liard Highway (No.,Awarded,Tender,Open (Competitive),Services,Surveying/Mapping/Drafting,,Topographic Surveys - Liard Highway (No.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790114,/tenders/topographic-surveys-liard-highway-no/ocds-v9mmex-GNWT1-05-SC790114/,2024-05-29 05:57 MDT
tender,2004-05,Transportation,SC790323,Provision of Topographic Survey Services,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Provision of Topographic Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790323,/tenders/provision-of-topographic-survey-services/ocds-v9mmex-GNWT1-05-SC790323/,2024-05-29 05:57 MDT
tender,2004-05,Transportation,SC790251,Equipment Rental- Fort Good Hope Airport,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental- Fort Good Hope Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790251,/tenders/equipment-rental-fort-good-hope-airport/ocds-v9mmex-GNWT1-05-SC790251/,2024-05-29 05:57 MDT
tender,2004-05,Transportation,SC790287,"Earthworks - Jackfish Creek Bridge, Ft G",Awarded,Tender,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,,"Earthworks - Jackfish Creek Bridge, Ft G",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790287,/tenders/earthworks-jackfish-creek-bridge-ft-g/ocds-v9mmex-GNWT1-05-SC790287/,2024-05-29 05:57 MDT
tender,2004-05,Transportation,SC383490,Observer/Communicator on Site Training,Awarded,Sole Source,Direct,Services,Training Services,,Observer/Communicator on Site Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383490,/tenders/observercommunicator-on-site-training/ocds-v9mmex-GNWT1-05-SC383490/,2024-05-29 05:57 MDT
tender,2004-05,Transportation,SC790081,Observer/Communicator Training Course,Awarded,Sole Source,Direct,Services,Training Services,,Observer/Communicator Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790081,/tenders/observercommunicator-training-course/ocds-v9mmex-GNWT1-05-SC790081/,2024-05-29 05:57 MDT
tender,2004-05,Transportation,SC790147,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790147,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SC790147/,2024-05-29 05:57 MDT
tender,2004-05,Transportation,SC790036,Brush Clearing at Colville Lake Airport,Awarded,Sole Source,Direct,Services,Labour,,Brush Clearing at Colville Lake Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790036,/tenders/brush-clearing-at-colville-lake-airport/ocds-v9mmex-GNWT1-05-SC790036/,2024-05-29 05:57 MDT
tender,2004-05,Transportation,SC790197,Brushing and Sub-base Construction,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Brushing and Sub-base Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790197,/tenders/brushing-and-sub-base-construction/ocds-v9mmex-GNWT1-05-SC790197/,2024-05-29 05:57 MDT
tender,2004-05,Transportation,SC790295,Colville Lake Water Treatment Plant Acce,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Colville Lake Water Treatment Plant Acce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790295,/tenders/colville-lake-water-treatment-plant-acce/ocds-v9mmex-GNWT1-05-SC790295/,2024-05-29 05:57 MDT
tender,2004-05,Transportation,SC383544,Building Systems Controls-Mtce.,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Building Systems Controls-Mtce.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383544,/tenders/building-systems-controls-mtce/ocds-v9mmex-GNWT1-05-SC383544/,2024-05-29 05:57 MDT
tender,2004-05,Transportation,SC790157,Haul Out Louis Cardinal Ferry,Awarded,Tender,Open (Competitive),Services,Freight/Cargo/Moving,,Haul Out Louis Cardinal Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790157,/tenders/haul-out-louis-cardinal-ferry/ocds-v9mmex-GNWT1-05-SC790157/,2024-05-29 05:57 MDT
tender,2004-05,Transportation,SC383378,Supply Project Vehicles,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Supply Project Vehicles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383378,/tenders/supply-project-vehicles/ocds-v9mmex-GNWT1-05-SC383378/,2024-05-29 05:57 MDT
