model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,SC791964,"Traction Gravel, KM 44 to Km 74",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-07-22 15:00 MDT,"Traction Gravel, KM 44 to Km 74",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791964,/tenders/traction-gravel-km-44-to-km-74/ocds-v9mmex-GNWT1-09-SC791964/,2024-05-13 18:32 MDT
tender,2008-09,Transportation,SC791577,Steel Guard Rail Repairs 2008,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-06-25 15:00 MDT,Steel Guard Rail Repairs 2008,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791577,/tenders/steel-guard-rail-repairs-2008/ocds-v9mmex-GNWT1-09-SC791577/,2024-05-13 18:32 MDT
tender,2008-09,Transportation,SC791918,Gravel Resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-06-17 15:00 MDT,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791918,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-09-SC791918/,2024-05-13 18:32 MDT
tender,2008-09,Transportation,SC791886,Crushed Gravel Stockpiling,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-06-04 15:00 MDT,Crushed Gravel Stockpiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791886,/tenders/crushed-gravel-stockpiling/ocds-v9mmex-GNWT1-09-SC791886/,2024-05-13 18:32 MDT
tender,2008-09,Transportation,SC791850,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-05-09 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791850,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-09-SC791850/,2024-05-13 18:32 MDT
tender,2008-09,Transportation,CT100689,Gravel Surfacing and Application of Calcium Chloride Flake - Two Seasons,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-05-02 15:00 MDT,Gravel Surfacing and Application of Calc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100689,/tenders/gravel-surfacing-and-application-of-calcium-chloride-flake-two-seasons/ocds-v9mmex-GNWT1-09-CT100689/,2024-05-13 18:32 MDT
tender,2008-09,Transportation,SC791862,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791862,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-09-SC791862/,2024-05-13 18:32 MDT
tender,2008-09,Transportation,CT100608,"HIGHWAY MAINTENANCE, Dempster Hwy (No 8)",Awarded,Negotiated,Direct,Services,Highway Maintenance,,"HIGHWAY MAINTENANCE, Dempster Hwy (No 8)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100608,/tenders/highway-maintenance-dempster-hwy-no-8/ocds-v9mmex-GNWT1-09-CT100608/,2024-05-13 18:32 MDT
tender,2008-09,Transportation,CT100610,"HIGHWAY MAINTENANCE, 5 Fiscal Yrs 2008/2",Awarded,Negotiated,Direct,Services,Highway Maintenance,,"HIGHWAY MAINTENANCE, 5 Fiscal Yrs 2008/2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100610,/tenders/highway-maintenance-5-fiscal-yrs-20082/ocds-v9mmex-GNWT1-09-CT100610/,2024-05-13 18:32 MDT
tender,2008-09,Transportation,SC792518,Equipment Rental 08-09,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rental 08-09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792518,/tenders/equipment-rental-08-09/ocds-v9mmex-GNWT1-09-SC792518/,2024-05-13 18:32 MDT
tender,2008-09,Transportation,CT100748,"Highway & Airport Maintenance, Winter Ro",Awarded,Sole Source,Direct,Services,Highway Maintenance,,"Highway & Airport Maintenance, Winter Ro",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100748,/tenders/highway-airport-maintenance-winter-ro/ocds-v9mmex-GNWT1-09-CT100748/,2024-05-13 18:32 MDT
tender,2008-09,Transportation,SC792519,Culvert Repairs 08-09,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert Repairs 08-09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792519,/tenders/culvert-repairs-08-09/ocds-v9mmex-GNWT1-09-SC792519/,2024-05-13 18:32 MDT
tender,2008-09,Transportation,SC791925,Hot Mix Asphalt Patches,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Hot Mix Asphalt Patches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791925,/tenders/hot-mix-asphalt-patches/ocds-v9mmex-GNWT1-09-SC791925/,2024-05-13 18:32 MDT
tender,2008-09,Transportation,SC791829,Winter Road Construction and Airstrip Ma,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Winter Road Construction and Airstrip Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791829,/tenders/winter-road-construction-and-airstrip-ma/ocds-v9mmex-GNWT1-09-SC791829/,2024-05-13 18:32 MDT
tender,2008-09,Transportation,SC791890,Supply and Deliver 3/4 Inch Crushed Rock,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Supply and Deliver 3/4 Inch Crushed Rock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791890,/tenders/supply-and-deliver-34-inch-crushed-rock/ocds-v9mmex-GNWT1-09-SC791890/,2024-05-13 18:32 MDT
tender,2008-09,Transportation,SC792515,Equipment Rentals 08-09,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rentals 08-09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792515,/tenders/equipment-rentals-08-09/ocds-v9mmex-GNWT1-09-SC792515/,2024-05-13 18:32 MDT
