model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000007160,2023-24 Preventative Maintenance - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-31 15:00 MST,"Housing Northwest Territories is requesting tenders from qualified bidders to do Preventative Maintenance on the housing inventory of the Fort Liard Housing Authority in Fort Liard, NT.",2024-01-18 17:07 MST,2024-05-16 18:41 MDT,ocds-v9mmex-HC001-24-0000007160,/tenders/2023-24-preventative-maintenance-sse/ocds-v9mmex-HC001-24-0000007160/,2024-05-18 15:19 MDT
tender,2023-24,NWT Housing Corporation,0000006876,2023-24 Fourplex Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-02 15:00 MDT,"The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders from qualified contractor's to replace the roof and the mobility access ramp at the Fort Liard Housing Authority fourplex in Fort Liard, NT.",2023-07-17 15:15 MDT,2023-12-19 12:17 MST,ocds-v9mmex-HC001-24-0000006876,/tenders/2023-24-fourplex-retrofit-sse/ocds-v9mmex-HC001-24-0000006876/,2024-05-18 15:19 MDT
tender,2022-23,NWT Housing Corporation,0000006095,2022-23 Fourplex Mechanical Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-14 15:00 MDT,"Procurement Shared Services on behalf of Housing Northwest Territories is requesting tenders from qualified contractors to Remove and replace water tankage in fourplex in Fort Liard, NT. for Fort Liard Housing Authority",2022-08-24 11:07 MDT,2023-03-10 18:30 MST,ocds-v9mmex-HC001-23-0000006095,/tenders/2022-23-fourplex-mechanical-retrofit-sse/ocds-v9mmex-HC001-23-0000006095/,2024-05-18 15:19 MDT
tender,2022-23,NWT Housing Corporation,0000006051,2022-23 Preventative Maintenance Fort Liard - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-16 15:00 MDT,"Procurement Shared Services on behalf of Housing Northwest Territories is requesting tenders from qualified contractors to do Preventative Maintenance of all Fort Liard Housing Authority housing units in Fort Liard, NT.",2022-08-02 17:07 MDT,2023-01-23 18:36 MST,ocds-v9mmex-HC001-23-0000006051,/tenders/2022-23-preventative-maintenance-fort-liard-sse/ocds-v9mmex-HC001-23-0000006051/,2024-05-18 15:19 MDT
tender,2022-23,NWT Housing Corporation,0000005997,Home Repair Program SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-04 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Housing Northwest Territories is requesting tenders from qualified contractors for Roof Repair in Fort Liard, NT.",2022-07-19 17:07 MDT,2023-01-23 11:36 MST,ocds-v9mmex-HC001-23-0000005997,/tenders/home-repair-program-sse/ocds-v9mmex-HC001-23-0000005997/,2024-05-18 15:19 MDT
tender,2021-22,NWT Housing Corporation,0000005228,2021-22 Market Housing Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-10 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Northwest Territories Housing Corporation (NWTHC) is requesting tenders for the Foundation repairs to pony wall foundation and sewer tank replacement in Fort Liard.,2021-07-27 15:07 MDT,2022-02-21 15:29 MST,ocds-v9mmex-HC001-22-0000005228,/tenders/2021-22-market-housing-repairs-sse/ocds-v9mmex-HC001-22-0000005228/,2024-05-18 15:19 MDT
tender,2021-22,NWT Housing Corporation,0000005045,Design Consullting for Duplex and Fourplex Units,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-07-05 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Housing Corporation for Design and Consulting Services for Duplexes and Fourplexes.,2021-06-03 11:09 MDT,2021-11-30 18:53 MST,ocds-v9mmex-HC001-22-0000005045,/tenders/design-consullting-for-duplex-and-fourplex-units/ocds-v9mmex-HC001-22-0000005045/,2024-05-18 15:19 MDT
tender,2019-20,NWT Housing Corporation,0000003549,2019-20 Preventative Maintenance - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-15 15:00 MDT,2019-20 Preventative Maintenance of all Fort Liard Housing inventory.,2019-07-30 23:07 MDT,2020-01-31 17:34 MST,ocds-v9mmex-HC001-20-0000003549,/tenders/2019-20-preventative-maintenance-sse/ocds-v9mmex-HC001-20-0000003549/,2024-05-18 15:19 MDT
tender,2019-20,NWT Housing Corporation,0000003469,2019-20 Public Housing Repair - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-14 15:00 MDT,"Retrofit vacant public housing unit 208 in Fort Liard, NT.",2019-07-22 09:07 MDT,2020-01-21 17:35 MST,ocds-v9mmex-HC001-20-0000003469,/tenders/2019-20-public-housing-repair-sse/ocds-v9mmex-HC001-20-0000003469/,2024-05-18 15:19 MDT
tender,2019-20,NWT Housing Corporation,0000003350,Heating Oil Storage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Heating Oil Storage Tanks.,2019-06-07 15:07 MDT,2019-10-31 17:43 MDT,ocds-v9mmex-HC001-20-0000003350,/tenders/heating-oil-storage-tanks/ocds-v9mmex-HC001-20-0000003350/,2024-05-18 15:19 MDT
tender,2018-19,NWT Housing Corporation,0000002690,2018-19 Preventative Maintenance - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-10 15:00 MDT,Preventative Maintenance of various units in Fort Liard,2018-09-18 09:07 MDT,2019-03-15 17:36 MDT,ocds-v9mmex-HC001-19-0000002690,/tenders/2018-19-preventative-maintenance-sse/ocds-v9mmex-HC001-19-0000002690/,2024-05-18 15:19 MDT
