model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO440507,Mobile Command Trailer Support Unit,Awarded,Request for Tenders,Open (Competitive),Goods,Mobile Homes/Trailers/Houses,2014-05-22 15:00 MDT,"Fort Smith, NT",2014-05-07 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO440507,/tenders/mobile-command-trailer-support-unit/ocds-v9mmex-GNWT1-15-PO440507/,2024-05-09 18:50 MDT
tender,2012-13,Environment and Natural Resources,PM014279,Mobile Command Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Mobile Homes/Trailers/Houses,2012-11-09 15:00 MST,Mobile Command Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014279,/tenders/mobile-command-trailer/ocds-v9mmex-GNWT1-13-PM014279/,2024-05-09 18:50 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011660,Restroom Trailer - Blackstone Park,Awarded,Request for Tenders,Open (Competitive),Goods,Mobile Homes/Trailers/Houses,2011-04-29 15:00 MDT,Restroom Trailer - Blackstone Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011660,/tenders/restroom-trailer-blackstone-park/ocds-v9mmex-GNWT1-12-PM011660/,2024-05-09 18:50 MDT
tender,2008-09,Environment and Natural Resources,PM007718,Recreational Vehicle/Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Mobile Homes/Trailers/Houses,2009-03-18 15:00 MDT,Recreational Vehicle/Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007718,/tenders/recreational-vehicletrailer/ocds-v9mmex-GNWT1-09-PM007718/,2024-05-09 18:50 MDT
tender,2008-09,NWT Housing Corporation,PM007564,Disposal of Public Housing Unit at 181 Rivett Cresent in Yellowknife NT,Awarded,Request for Tenders,Open (Competitive),Goods,Mobile Homes/Trailers/Houses,2009-03-13 15:00 MDT,Disposal of Public Housing Unit at 181 R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007564,/tenders/disposal-of-public-housing-unit-at-181-rivett-cresent-in-yellowknife-nt/ocds-v9mmex-HC001-09-PM007564/,2024-05-09 18:50 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007520,5 Ton Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Mobile Homes/Trailers/Houses,2009-02-27 15:00 MST,5 Ton Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007520,/tenders/5-ton-trailer/ocds-v9mmex-GNWT1-09-PM007520/,2024-05-09 18:50 MDT
tender,2007-08,Environment and Natural Resources,PM005874,Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Mobile Homes/Trailers/Houses,2008-01-31 15:00 MST,Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005874,/tenders/trailer/ocds-v9mmex-GNWT1-08-PM005874/,2024-05-09 18:50 MDT
tender,2007-08,Environment and Natural Resources,PM005131,Snowmobile Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Mobile Homes/Trailers/Houses,2007-07-24 15:00 MDT,Snowmobile Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005131,/tenders/snowmobile-trailer/ocds-v9mmex-GNWT1-08-PM005131/,2024-05-09 18:50 MDT
tender,2006-07,Public Works & Services,PO404328,Portable Staff Quarters,Awarded,Request for Tenders,Open (Competitive),Goods,Mobile Homes/Trailers/Houses,2007-03-07 15:00 MST,Portable Staff Quarters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404328,/tenders/portable-staff-quarters/ocds-v9mmex-GNWT1-07-PO404328/,2024-05-09 18:50 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001846,22 Foot Travel Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Mobile Homes/Trailers/Houses,2005-06-14 15:00 MDT,22 Foot Travel Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001846,/tenders/22-foot-travel-trailer/ocds-v9mmex-GNWT1-06-PM001846/,2024-05-09 18:50 MDT
tender,2008-09,Public Works & Services,PO411353,Two FRP shelters as listed on Quotation,Awarded,Sole Source,Direct,Goods,Mobile Homes/Trailers/Houses,,Two FRP shelters as listed on Quotation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411353,/tenders/two-frp-shelters-as-listed-on-quotation/ocds-v9mmex-GNWT1-09-PO411353/,2024-05-09 18:50 MDT
tender,2013-14,Transportation,PO902107,MOBILE CAMP RENTAL - NDULEE CROSSING,Awarded,Sole Source,Direct,Goods,Mobile Homes/Trailers/Houses,,MOBILE CAMP RENTAL - NDULEE CROSSING,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO902107,/tenders/mobile-camp-rental-ndulee-crossing/ocds-v9mmex-GNWT1-14-PO902107/,2024-05-09 18:50 MDT
