model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM004629,1 Ton Pick up 4 x 4 Crew Cab 4 Door,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-27 15:00 MDT,1 Ton Pick up 4 x 4 Crew Cab 4 Door,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004629,/tenders/1-ton-pick-up-4-x-4-crew-cab-4-door/ocds-v9mmex-GNWT1-08-PM004629/,2024-05-20 15:42 MDT
tender,2008-09,Environment and Natural Resources,PM006572,1 Ton Truck Heavy Duty Dual Wheels 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-07-02 15:00 MDT,1 Ton Truck Heavy Duty Dual Wheels 4x4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006572,/tenders/1-ton-truck-heavy-duty-dual-wheels-4x4/ocds-v9mmex-GNWT1-09-PM006572/,2024-05-20 15:42 MDT
tender,2007-08,Public Works & Services,PO409143,"1/2 & 3/4 Ton Pick-up Truck & 3 each Utility, Vehicle 5 passenger",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-12-19 15:00 MST,1/2 & 3/4 Ton Pick-up Truck & 3 each Uti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409143,/tenders/12-34-ton-pick-up-truck-3-each-utility-vehicle-5-passenger/ocds-v9mmex-GNWT1-08-PO409143/,2024-05-20 15:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007363,1/2 Ton 4 x Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-01-22 15:00 MST,1/2 Ton 4 x Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007363,/tenders/12-ton-4-x-pickup-truck/ocds-v9mmex-GNWT1-09-PM007363/,2024-05-20 15:42 MDT
tender,2005-06,Public Works & Services,PO900413,1/2 Ton Pickup 4x2,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-12-16 15:00 MST,1/2 Ton Pickup 4x2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900413,/tenders/12-ton-pickup-4x2/ocds-v9mmex-GNWT1-06-PO900413/,2024-05-20 15:42 MDT
tender,2005-06,Public Works & Services,PO900412,1/2 Ton Pickup 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-12-16 15:00 MST,1/2 Ton Pickup 4x4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900412,/tenders/12-ton-pickup-4x4/ocds-v9mmex-GNWT1-06-PO900412/,2024-05-20 15:42 MDT
tender,2008-09,Environment and Natural Resources,PM006765,1/2 Ton Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-08-11 15:00 MDT,1/2 Ton Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006765,/tenders/12-ton-pickup-truck/ocds-v9mmex-GNWT1-09-PM006765/,2024-05-20 15:42 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005364,1/2 Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-08-31 15:00 MDT,1/2 Ton Truck 4x4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005364,/tenders/12-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-08-PM005364/,2024-05-20 15:42 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001815,1/2 ton 4 x 4 pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-06-07 15:00 MDT,1/2 ton 4 x 4 pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001815,/tenders/12-ton-4-x-4-pickup-truck/ocds-v9mmex-GNWT1-06-PM001815/,2024-05-20 15:42 MDT
tender,2004-05,RWED,PM001119,1/2 ton 4 x 4 pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-02-02 15:00 MST,1/2 ton 4 x 4 pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001119,/tenders/12-ton-4-x-4-pickup-truck/ocds-v9mmex-GNWT1-05-PM001119/,2024-05-20 15:42 MDT
