model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Industry, Tourism and Investment",PM015242,Potable Water and Pumpout - Nitainlaii Park,Awarded,Request for Tenders,Open (Competitive),Services,Utility Services,2013-01-11 15:00 MST,Potable Water and Pumpout - Nitainlaii P,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM015242,/tenders/potable-water-and-pumpout-nitainlaii-park/ocds-v9mmex-GNWT1-13-PM015242/,2024-05-17 08:49 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013297,Potable Water Delivery - Ingraham Trail Parks,Awarded,Request for Tenders,Open (Competitive),Services,Utility Services,2012-04-20 15:00 MDT,Potable Water Delivery - Ingraham Trail,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-13-PM013297,/tenders/potable-water-delivery-ingraham-trail-parks/ocds-v9mmex-GNWT1-13-PM013297/,2024-05-17 08:49 MDT
tender,2009-10,Public Works & Services,SC419667,Water Delivery & Sewage Pump Out Services,Awarded,Request for Tenders,Open (Competitive),Services,Utility Services,2010-03-12 15:00 MST,Water Delivery & Sewage Pump Out Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC419667,/tenders/water-delivery-sewage-pump-out-services/ocds-v9mmex-GNWT1-11-SC419667/,2024-05-17 08:49 MDT
tender,2009-10,Transportation,SC792394,Water Delivery,Awarded,Request for Tenders,Open (Competitive),Services,Utility Services,2009-07-06 15:00 MDT,Water Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792394,/tenders/water-delivery/ocds-v9mmex-GNWT1-10-SC792394/,2024-05-17 08:49 MDT
tender,2007-08,Transportation,SC791656,Kakisa Bridge Electrical Service,Awarded,Request for Tenders,Open (Competitive),Services,Utility Services,2007-12-07 15:00 MST,Kakisa Bridge Electrical Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791656,/tenders/kakisa-bridge-electrical-service/ocds-v9mmex-GNWT1-08-SC791656/,2024-05-17 08:49 MDT
tender,2009-10,NWT Housing Corporation,PM010580,Water Line Replacement,Awarded,Negotiated,Direct,Services,Utility Services,,Water Line Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010580,/tenders/water-line-replacement/ocds-v9mmex-HC001-10-PM010580/,2024-05-17 08:49 MDT
tender,2008-09,Transportation,SC791568,Power Line and Street Lights to the CSB,Awarded,Sole Source,Direct,Services,Utility Services,,Power Line and Street Lights to the CSB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791568,/tenders/power-line-and-street-lights-to-the-csb/ocds-v9mmex-GNWT1-08-SC791568/,2024-05-17 08:49 MDT
tender,2009-10,Public Works & Services,SC792717,Supply and Install Material for Power Ho,Awarded,Sole Source,Direct,Services,Utility Services,,Supply and Install Material for Power Ho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792717,/tenders/supply-and-install-material-for-power-ho/ocds-v9mmex-GNWT1-10-SC792717/,2024-05-17 08:49 MDT
tender,2010-11,Transportation,SC793187,Power Supply to Airport,Awarded,Sole Source,Direct,Services,Utility Services,,Power Supply to Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793187,/tenders/power-supply-to-airport/ocds-v9mmex-GNWT1-11-SC793187/,2024-05-17 08:49 MDT
tender,2010-11,Transportation,SC793215,"Power Supply to Fire Training Area, Yell",Awarded,Sole Source,Direct,Services,Utility Services,,"Power Supply to Fire Training Area, Yell",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793215,/tenders/power-supply-to-fire-training-area-yell/ocds-v9mmex-GNWT1-11-SC793215/,2024-05-17 08:49 MDT
