model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC792908,Fort Simpson Milton Building New Fire Al,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fort Simpson Milton Building New Fire Al,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792908,/tenders/fort-simpson-milton-building-new-fire-al/ocds-v9mmex-GNWT1-11-SC792908/,2024-06-04 16:14 MDT
tender,2007-08,NWT Housing Corporation,PM005484,"Engineering Services, Municipal Servicin",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Engineering Services, Municipal Servicin",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005484,/tenders/engineering-services-municipal-servicin/ocds-v9mmex-HC001-08-PM005484/,2024-06-04 16:14 MDT
tender,2007-08,Transportation,SC791480,Evaluate Condition of Martin River and S,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Evaluate Condition of Martin River and S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791480,/tenders/evaluate-condition-of-martin-river-and-s/ocds-v9mmex-GNWT1-08-SC791480/,2024-06-04 16:14 MDT
tender,2007-08,Public Works & Services,SC791475,Heating Plant - Remeidial Roof Repairs,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Heating Plant - Remeidial Roof Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791475,/tenders/heating-plant-remeidial-roof-repairs/ocds-v9mmex-GNWT1-08-SC791475/,2024-06-04 16:14 MDT
tender,2011-12,Public Works & Services,SC425891,ENR Main Building Structural Inspection,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ENR Main Building Structural Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425891,/tenders/enr-main-building-structural-inspection/ocds-v9mmex-GNWT1-12-SC425891/,2024-06-04 16:14 MDT
tender,2006-07,Public Works & Services,SC791267,CENTRAL HEATING PLANT EVALUATION,Awarded,Sole Source,Direct,Services,Engineering Consulting,,CENTRAL HEATING PLANT EVALUATION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791267,/tenders/central-heating-plant-evaluation/ocds-v9mmex-GNWT1-07-SC791267/,2024-06-04 16:14 MDT
tender,2006-07,Transportation,SC790898,Engineering Services for foundation desi,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services for foundation desi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790898,/tenders/engineering-services-for-foundation-desi/ocds-v9mmex-GNWT1-07-SC790898/,2024-06-04 16:14 MDT
tender,2006-07,Transportation,SC791087,Site Investigations,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Site Investigations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791087,/tenders/site-investigations/ocds-v9mmex-GNWT1-07-SC791087/,2024-06-04 16:14 MDT
tender,2005-06,Public Works & Services,CT100229,Engineering Study - Deh Cho Hall,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Study - Deh Cho Hall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100229,/tenders/engineering-study-deh-cho-hall/ocds-v9mmex-GNWT1-06-CT100229/,2024-06-04 16:14 MDT
tender,2005-06,Public Works & Services,SC790496,Structural evaluation of Bunkhouse,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural evaluation of Bunkhouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790496,/tenders/structural-evaluation-of-bunkhouse/ocds-v9mmex-GNWT1-06-SC790496/,2024-06-04 16:14 MDT
tender,2006-07,NWT Housing Corporation,PM003556,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003556,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-07-PM003556/,2024-06-04 16:14 MDT
tender,2011-12,NWT Housing Corporation,PM013034,Mechanical & Electrical Engineering,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Mechanical & Electrical Engineering,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013034,/tenders/mechanical-electrical-engineering/ocds-v9mmex-HC001-12-PM013034/,2024-06-04 16:14 MDT
tender,2009-10,Public Works & Services,SC792487,Structural Analysis - Health Center - Ft,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Analysis - Health Center - Ft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792487,/tenders/structural-analysis-health-center-ft/ocds-v9mmex-GNWT1-10-SC792487/,2024-06-04 16:14 MDT
