model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Lands,0000003139,Aircraft Charter - Sahtu Region Fuel Cache,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-19 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting tenders for the provision of air charter services for fuel cache in the Sahtu Region.,2019-03-15 11:07 MDT,2020-02-07 11:31 MST,ocds-v9mmex-GNWT1-19-0000003139,/tenders/aircraft-charter-sahtu-region-fuel-cache/ocds-v9mmex-GNWT1-19-0000003139/,2024-04-30 15:17 MDT
tender,2018-19,Lands,0000002976,Recreation Infrastructure Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-13 15:00 MST,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to prepare a Recreation Infrastructure Feasibility Study. This does NOT include the geotechnical assessment.,2019-01-30 11:07 MST,2019-07-30 18:32 MDT,ocds-v9mmex-GNWT1-19-0000002976,/tenders/recreation-infrastructure-feasibility-study/ocds-v9mmex-GNWT1-19-0000002976/,2024-04-30 15:17 MDT
tender,2018-19,Lands,0000002923,Enterprise Spatial System Support,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-01-07 15:00 MST,Procurement Shared Services on behalf of the Department of Lands is requesting submissions from qualified Proponents for Enterprise Spatial System Support Services detailed herein;,2018-12-14 17:07 MST,2019-06-06 11:36 MDT,ocds-v9mmex-GNWT1-19-0000002923,/tenders/enterprise-spatial-system-support/ocds-v9mmex-GNWT1-19-0000002923/,2024-04-30 15:17 MDT
tender,2018-19,Lands,0000002699,Software Platform Selection,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-03 15:00 MST,Procurement Shared Services on behalf of the Department of Lands is requesting submissions from qualified proponents to provide an Enterprise Service Management Solution as detailed herein;,2018-10-23 15:07 MDT,2024-02-27 00:40 MST,ocds-v9mmex-GNWT1-19-0000002699,/tenders/software-platform-selection/ocds-v9mmex-GNWT1-19-0000002699/,2024-04-30 15:17 MDT
tender,2018-19,Lands,0000002783,Conflict Resolution/Negotiations Group Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-29 15:00 MST,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Lands for the Conflict Resolution/Negotiations Group Training.,2018-11-07 11:07 MST,2019-05-23 11:31 MDT,ocds-v9mmex-GNWT1-19-0000002783,/tenders/conflict-resolutionnegotiations-group-training/ocds-v9mmex-GNWT1-19-0000002783/,2024-04-30 15:17 MDT
tender,2018-19,Lands,0000002816,2019 Land Use Planning Forum and Status of Plannin,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-26 15:00 MST,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Lands for the 2019 Land Use Planning Forum and Status of Planning Report.,2018-11-07 17:07 MST,2019-04-04 15:47 MDT,ocds-v9mmex-GNWT1-19-0000002816,/tenders/2019-land-use-planning-forum-and-status-of-plannin/ocds-v9mmex-GNWT1-19-0000002816/,2024-04-30 15:17 MDT
tender,2018-19,Lands,0000002814,NWT Agricultural GIS products and viewer,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-11-22 15:00 MST,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Lands for the NWT Agricultural GIS products and viewer.,2018-11-08 11:07 MST,2019-03-07 17:52 MST,ocds-v9mmex-GNWT1-19-0000002814,/tenders/nwt-agricultural-gis-products-and-viewer/ocds-v9mmex-GNWT1-19-0000002814/,2024-04-30 15:17 MDT
tender,2018-19,Lands,0000002666,Regional Planning Process,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-25 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to develop a Terms of Reference to support a Regional Planning Process in the southeastern part of the Northwest Territories.,2018-09-11 15:07 MDT,2019-02-14 15:39 MST,ocds-v9mmex-GNWT1-19-0000002666,/tenders/regional-planning-process/ocds-v9mmex-GNWT1-19-0000002666/,2024-04-30 15:17 MDT
tender,2018-19,Lands,0000002619,Charter - Sahtu Mountain Inspection Trip,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-24 15:00 MDT,"The Government of the NWT, Procurement Shared Services (PSS), is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-08-21 11:15 MDT,2024-04-03 00:32 MDT,ocds-v9mmex-LND01-19-0000002619,/tenders/charter-sahtu-mountain-inspection-trip/ocds-v9mmex-LND01-19-0000002619/,2024-04-30 15:17 MDT
tender,2018-19,Lands,0000002520,Review of Public Registries,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Lands for the Review of Public Registries in the Southeastern Part of the Northwest Territories.,2018-07-20 15:07 MDT,2019-01-09 15:48 MST,ocds-v9mmex-GNWT1-19-0000002520,/tenders/review-of-public-registries/ocds-v9mmex-GNWT1-19-0000002520/,2024-04-30 15:17 MDT
tender,2018-19,Lands,0000002518,Photocopier - Headquarters Administration,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-08 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting proposals for the supply of ONE New and unused Multifunction Colour Photocopier for a 48 Month Lease, capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-07-26 15:07 MDT,2019-01-15 15:36 MST,ocds-v9mmex-GNWT1-19-0000002518,/tenders/photocopier-headquarters-administration/ocds-v9mmex-GNWT1-19-0000002518/,2024-04-30 15:17 MDT
tender,2018-19,Lands,0000002521,Photocopier - Beaufort Delta Regional Office,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-08 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting proposals for the supply of ONE New and unused Multifunction Colour Photocopier for a 48 Month Lease, capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-07-26 15:07 MDT,2019-01-28 11:33 MST,ocds-v9mmex-GNWT1-19-0000002521,/tenders/photocopier-beaufort-delta-regional-office/ocds-v9mmex-GNWT1-19-0000002521/,2024-04-30 15:17 MDT
tender,2018-19,Lands,0000002457,Business Case for Floodplain Mapping in and around,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-07-25 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Lands for the Business Case for Floodplain Mapping in and around NWT Communities.,2018-07-06 15:07 MDT,2019-01-16 15:31 MST,ocds-v9mmex-GNWT1-19-0000002457,/tenders/business-case-for-floodplain-mapping-in-and-around/ocds-v9mmex-GNWT1-19-0000002457/,2024-04-30 15:17 MDT
tender,2018-19,Lands,0000002449,Air Charter Inuvik - Sachs - Mould Bay - Satellite,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-28 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-06-28 11:06 MDT,2023-09-29 15:22 MDT,ocds-v9mmex-GNWT1-19-0000002449,/tenders/air-charter-inuvik-sachs-mould-bay-satellite/ocds-v9mmex-GNWT1-19-0000002449/,2024-04-30 15:17 MDT
tender,2018-19,Lands,0000002362,Air Photography and Community Mapping Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Lands for the Air Photography and Community Mapping Program,2018-06-04 15:06 MDT,2018-12-04 15:33 MST,ocds-v9mmex-GNWT1-19-0000002362,/tenders/air-photography-and-community-mapping-program/ocds-v9mmex-GNWT1-19-0000002362/,2024-04-30 15:17 MDT
tender,2018-19,Lands,0000002323,Geomatics Services - SA100025 - REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2018-06-19 15:00 MDT,"The GNWT Procurement Shared Services on behalf of Informatics Shared Services ENR/ITI/LANDS is refreshing Supply Services Arrangement (SA100025), a list of qualified providers of Geomatics Services, and invites interested parties to submit responses for consideration, as detailed herein.",2018-05-22 23:06 MDT,2020-02-07 10:50 MST,ocds-v9mmex-GNWT1-19-0000002323,/tenders/geomatics-services-sa100025-refresh/ocds-v9mmex-GNWT1-19-0000002323/,2024-04-30 15:17 MDT
