model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Infrastructure,0000004772,Inuvik Hospital Control Wiring & Balancing Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-05 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Contractors for Control Wiring and Balancing Upgrade at Inuvik Regional Hospital, NT.",2021-02-12 17:09 MST,2023-07-14 02:11 MDT,ocds-v9mmex-GNWT1-21-0000004772,/tenders/inuvik-hospital-control-wiring-balancing-upgrade/ocds-v9mmex-GNWT1-21-0000004772/,2024-06-10 03:51 MDT
tender,2020-21,NWT Housing Corporation,0000004696,CLIENT #1 CARE MOBILITY,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-02-16 15:00 MST,CLIENT #1 CARE MOBILITY - Inuvik,2021-02-03 17:08 MST,2021-07-19 15:42 MDT,ocds-v9mmex-HC001-21-0000004696,/tenders/client-1-care-mobility/ocds-v9mmex-HC001-21-0000004696/,2024-06-10 03:51 MDT
tender,2020-21,NWT Housing Corporation,0000004489,M&I Unit Repairs RH111,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-26 15:00 MST,M&I Unit Repairs RH111 Inuvik,2020-11-10 17:08 MST,2021-03-31 15:53 MDT,ocds-v9mmex-HC001-21-0000004489,/tenders/mi-unit-repairs-rh111/ocds-v9mmex-HC001-21-0000004489/,2024-06-10 03:51 MDT
tender,2020-21,NWT Housing Corporation,0000004443,Demolition of Two Buildings in Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-10 15:00 MST,"Demolition of Two Buildings on Mackenzie Road in Inuvik, NT.",2020-10-20 17:08 MDT,2021-03-24 17:52 MDT,ocds-v9mmex-HC001-21-0000004443,/tenders/demolition-of-two-buildings-in-inuvik/ocds-v9mmex-HC001-21-0000004443/,2024-06-10 03:51 MDT
tender,2020-21,NWT Housing Corporation,0000004418,2020/21 Client PM's,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-22 15:00 MDT,2020/21 Client PM's - Inuvik,2020-10-08 15:10 MDT,2021-03-15 18:46 MDT,ocds-v9mmex-HC001-21-0000004418,/tenders/202021-client-pms/ocds-v9mmex-HC001-21-0000004418/,2024-06-10 03:51 MDT
tender,2020-21,NWT Housing Corporation,0000004392,SSE 4 Bedroom Unit Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-15 15:00 MDT,SSE 4 Bedroom Unit Repairs - Inuvik,2020-10-05 17:08 MDT,2021-03-12 18:37 MST,ocds-v9mmex-HC001-21-0000004392,/tenders/sse-4-bedroom-unit-repairs/ocds-v9mmex-HC001-21-0000004392/,2024-06-10 03:51 MDT
tender,2020-21,Infrastructure,0000004359,Replace Ground Temperature Data-logging system,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the replacement of the Ground Temperature Data-logging system at Inuvik Regional Hospital.,2020-09-15 17:15 MDT,2021-03-23 18:37 MDT,ocds-v9mmex-INF01-21-0000004359,/tenders/replace-ground-temperature-data-logging-system/ocds-v9mmex-INF01-21-0000004359/,2024-06-10 03:51 MDT
tender,2020-21,NWT Housing Corporation,0000004351,SSE Client #1 Foundation/Roof Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-29 15:00 MDT,CARE CLIENT REPAIRS - CLIENT #1 INUVIK,2020-09-10 11:08 MDT,2021-03-09 17:35 MST,ocds-v9mmex-HC001-21-0000004351,/tenders/sse-client-1-foundationroof-repairs/ocds-v9mmex-HC001-21-0000004351/,2024-06-10 03:51 MDT
tender,2020-21,Infrastructure,0000004355,Floor Leveling & Interior Repairs- Inuvik Hospital,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Floor Leveling and Interior Repairs at Inuvik Regional Hospital.,2020-09-11 15:08 MDT,2024-06-08 02:02 MDT,ocds-v9mmex-GNWT1-21-0000004355,/tenders/floor-leveling-interior-repairs-inuvik-hospital/ocds-v9mmex-GNWT1-21-0000004355/,2024-06-10 03:51 MDT
tender,2020-21,NWT Housing Corporation,0000004281,SSE - Two Storey Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-10 15:00 MDT,"Construction of Two-Storey Duplex
Lot 16, Block 25, Plan 228 Inuvik, NT",2020-08-05 11:08 MDT,2021-04-01 01:15 MDT,ocds-v9mmex-HC001-21-0000004281,/tenders/sse-two-storey-duplex/ocds-v9mmex-HC001-21-0000004281/,2024-06-10 03:51 MDT
