model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Stanton,PM007625,Printed Forms - 73744,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Printed Forms - 73744,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007625,/tenders/printed-forms-73744/ocds-v9mmex-STHA-09-PM007625/,2024-06-02 05:52 MDT
tender,2004-05,Health and Social Services,PM001229,"Video - ""What about tobacco""",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"Video - ""What about tobacco""",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001229,/tenders/video-what-about-tobacco/ocds-v9mmex-GNWT1-05-PM001229/,2024-06-02 05:52 MDT
tender,2005-06,Environment and Natural Resources,PM002699,Color laser printing and book coiling,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Color laser printing and book coiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002699,/tenders/color-laser-printing-and-book-coiling/ocds-v9mmex-GNWT1-06-PM002699/,2024-06-02 05:52 MDT
tender,2004-05,RWED,PM000079,Community Maps,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Community Maps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000079,/tenders/community-maps/ocds-v9mmex-GNWT1-05-PM000079/,2024-06-02 05:52 MDT
tender,2004-05,Assembly,PM001769,Weledeh Calendar,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Weledeh Calendar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001769,/tenders/weledeh-calendar/ocds-v9mmex-GNWT1-05-PM001769/,2024-06-02 05:52 MDT
tender,2005-06,Assembly,PM002222,Conference Board of Canada Subscription,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Conference Board of Canada Subscription,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002222,/tenders/conference-board-of-canada-subscription/ocds-v9mmex-GNWT1-06-PM002222/,2024-06-02 05:52 MDT
tender,2005-06,"Education, Culture and Employment",PM002936,"Publication of ""The Ida Trail"" Dogrib La",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"Publication of ""The Ida Trail"" Dogrib La",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002936,/tenders/publication-of-the-ida-trail-dogrib-la/ocds-v9mmex-GNWT1-06-PM002936/,2024-06-02 05:52 MDT
tender,2007-08,Transportation,PO900850,Supply of 2010 Validation Tags,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Supply of 2010 Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900850,/tenders/supply-of-2010-validation-tags/ocds-v9mmex-GNWT1-08-PO900850/,2024-06-02 05:52 MDT
tender,2008-09,Assembly,PM006582,Library Publications,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Library Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006582,/tenders/library-publications/ocds-v9mmex-GNWT1-09-PM006582/,2024-06-02 05:52 MDT
tender,2008-09,Assembly,PM008715,Library Acquisitions,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Library Acquisitions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008715,/tenders/library-acquisitions/ocds-v9mmex-GNWT1-09-PM008715/,2024-06-02 05:52 MDT
tender,2008-09,Environment and Natural Resources,PM007178,Harvest Calendars,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Harvest Calendars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007178,/tenders/harvest-calendars/ocds-v9mmex-GNWT1-09-PM007178/,2024-06-02 05:52 MDT
tender,2008-09,Environment and Natural Resources,PM007206,Bathurst Caribou Calendars,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Bathurst Caribou Calendars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007206,/tenders/bathurst-caribou-calendars/ocds-v9mmex-GNWT1-09-PM007206/,2024-06-02 05:52 MDT
tender,2006-07,Transportation,PO900669,Supply of 2009 Validation Tags,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Supply of 2009 Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900669,/tenders/supply-of-2009-validation-tags/ocds-v9mmex-GNWT1-07-PO900669/,2024-06-02 05:52 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003417,Printed security stock certificates,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Printed security stock certificates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003417,/tenders/printed-security-stock-certificates/ocds-v9mmex-GNWT1-07-PM003417/,2024-06-02 05:52 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004044,Diamond Certificates (French),Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Diamond Certificates (French),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004044,/tenders/diamond-certificates-french/ocds-v9mmex-GNWT1-07-PM004044/,2024-06-02 05:52 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004110,Publication Purchase,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Publication Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004110,/tenders/publication-purchase/ocds-v9mmex-GNWT1-07-PM004110/,2024-06-02 05:52 MDT
tender,2006-07,Environment and Natural Resources,PM004157,Bathurst Caribou Management Plan Calenda,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Bathurst Caribou Management Plan Calenda,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004157,/tenders/bathurst-caribou-management-plan-calenda/ocds-v9mmex-GNWT1-07-PM004157/,2024-06-02 05:52 MDT
tender,2007-08,Environment and Natural Resources,PM005446,Bathurst Caribou 12 Month calendar,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Bathurst Caribou 12 Month calendar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005446,/tenders/bathurst-caribou-12-month-calendar/ocds-v9mmex-GNWT1-08-PM005446/,2024-06-02 05:52 MDT
tender,2007-08,Environment and Natural Resources,PM005755,2008 Harvest Calendars,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,2008 Harvest Calendars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005755,/tenders/2008-harvest-calendars/ocds-v9mmex-GNWT1-08-PM005755/,2024-06-02 05:52 MDT
tender,2004-05,RWED,PM000124,Publication,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Publication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000124,/tenders/publication/ocds-v9mmex-GNWT1-05-PM000124/,2024-06-02 05:52 MDT
