model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007285,Light Vehicle Preventative Maintenance,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-14 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Light Vehicle Preventative Maintenance Services.,2024-02-29 11:07 MST,2024-05-01 16:03 MDT,ocds-v9mmex-GNWT1-24-0000007285,/tenders/light-vehicle-preventative-maintenance/ocds-v9mmex-GNWT1-24-0000007285/,2024-06-01 23:02 MDT
tender,2023-24,Infrastructure,0000007278,Sprinkler System Maintenance,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Sprinkler System Maintenance Services in Fort Smith on an ""If, As & When"" required basis.",2024-02-26 11:07 MST,2024-05-13 16:19 MDT,ocds-v9mmex-GNWT1-24-0000007278,/tenders/sprinkler-system-maintenance/ocds-v9mmex-GNWT1-24-0000007278/,2024-06-01 23:02 MDT
tender,2023-24,Infrastructure,0000006772,Heavy Equipment and Labour Fort Smith and Area,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-06-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Heavy Equipment and Labour on an ""As and When"" basis for Fort Smith and Area.",2023-06-14 15:07 MDT,2023-09-29 19:48 MDT,ocds-v9mmex-GNWT1-24-0000006772,/tenders/heavy-equipment-and-labour-fort-smith-and-area/ocds-v9mmex-GNWT1-24-0000006772/,2024-06-01 23:02 MDT
tender,2022-23,Infrastructure,0000006447,Carpet and Resilient Flooring Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-02-22 15:00 MST,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Carpet and Resilient Flooring Services.,2023-02-08 15:07 MST,2023-08-07 17:51 MDT,ocds-v9mmex-GNWT1-23-0000006447,/tenders/carpet-and-resilient-flooring-services/ocds-v9mmex-GNWT1-23-0000006447/,2024-06-01 23:02 MDT
tender,2022-23,Infrastructure,0000006451,Light Vehicle Preventative Maintenance,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-02-22 15:00 MST,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Light Vehicle Preventative Maintenance Services.,2023-02-08 15:07 MST,2023-08-14 15:41 MDT,ocds-v9mmex-GNWT1-23-0000006451,/tenders/light-vehicle-preventative-maintenance/ocds-v9mmex-GNWT1-23-0000006451/,2024-06-01 23:02 MDT
tender,2022-23,Infrastructure,0000006282,Fire Alarm Maintenance Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-12-14 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of fire alarm maintenance services.,2022-11-30 17:07 MST,2023-06-08 15:32 MDT,ocds-v9mmex-GNWT1-23-0000006282,/tenders/fire-alarm-maintenance-services/ocds-v9mmex-GNWT1-23-0000006282/,2024-06-01 23:02 MDT
tender,2022-23,Infrastructure,0000006269,"Plumbing, Heating & Gas Fitting Services",Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-12-07 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Professional Plumbing, Heating & Gas Fitting Services.",2022-11-23 11:08 MST,2023-04-28 18:35 MDT,ocds-v9mmex-GNWT1-23-0000006269,/tenders/plumbing-heating-gas-fitting-services/ocds-v9mmex-GNWT1-23-0000006269/,2024-06-01 23:02 MDT
tender,2022-23,Infrastructure,0000006171,Electrical Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-10-13 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Professional Electrical Services.,2022-09-28 09:08 MDT,2022-10-18 16:46 MDT,ocds-v9mmex-GNWT1-23-0000006171,/tenders/electrical-services/ocds-v9mmex-GNWT1-23-0000006171/,2024-06-01 23:02 MDT
tender,2022-23,Infrastructure,0000006163,Painting Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-10-11 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Professional Painting Services.,2022-09-26 17:07 MDT,2023-04-03 17:31 MDT,ocds-v9mmex-GNWT1-23-0000006163,/tenders/painting-services/ocds-v9mmex-GNWT1-23-0000006163/,2024-06-01 23:02 MDT
tender,2022-23,Infrastructure,0000006123,Carpentry Service - Fort Smith,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-09-15 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Professional Carpentry Services,2022-08-30 15:07 MDT,2022-10-19 18:03 MDT,ocds-v9mmex-GNWT1-23-0000006123,/tenders/carpentry-service-fort-smith/ocds-v9mmex-GNWT1-23-0000006123/,2024-06-01 23:02 MDT
