model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Industry, Tourism and Investment",PM014032,"Supply/Construct a 40'x40'x12"" Gravel Pa",Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,"Supply/Construct a 40'x40'x12"" Gravel Pa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014032,/tenders/supplyconstruct-a-40x40x12-gravel-pa/ocds-v9mmex-GNWT1-13-PM014032/,2024-05-19 01:32 MDT
tender,2012-13,Transportation,SC793991,Environmental Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Environmental Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793991,/tenders/environmental-services/ocds-v9mmex-GNWT1-13-SC793991/,2024-05-19 01:32 MDT
tender,2012-13,Transportation,PO901873,2012/13 Bulk Gasoline: Ft. Providence Ca,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,2012/13 Bulk Gasoline: Ft. Providence Ca,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901873,/tenders/201213-bulk-gasoline-ft-providence-ca/ocds-v9mmex-GNWT1-13-PO901873/,2024-05-19 01:32 MDT
tender,2012-13,Transportation,SC792968,Communication Services - Deh Cho Bridge,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communication Services - Deh Cho Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792968,/tenders/communication-services-deh-cho-bridge/ocds-v9mmex-GNWT1-11-SC792968/,2024-05-19 01:32 MDT
tender,2012-13,Transportation,SC794153,Eqmt Rentals: Haul Winter Sand,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Eqmt Rentals: Haul Winter Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794153,/tenders/eqmt-rentals-haul-winter-sand/ocds-v9mmex-GNWT1-13-SC794153/,2024-05-19 01:32 MDT
tender,2012-13,Transportation,SC435079,Deh Cho Bridge Celebrations,Awarded,Sole Source,Direct,Services,Public Relations,,Deh Cho Bridge Celebrations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC435079,/tenders/deh-cho-bridge-celebrations/ocds-v9mmex-GNWT1-13-SC435079/,2024-05-19 01:32 MDT
tender,2012-13,Transportation,SC423836,Professional Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423836,/tenders/professional-services/ocds-v9mmex-GNWT1-11-SC423836/,2024-05-19 01:32 MDT
tender,2012-13,Transportation,SC794171,Tents & Accessories,Awarded,Sole Source,Direct,Services,General Contracting,,Tents & Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794171,/tenders/tents-accessories/ocds-v9mmex-GNWT1-13-SC794171/,2024-05-19 01:32 MDT
tender,2012-13,Transportation,SC793331,DCB Tolling Weigh-In-Motion Solution,Awarded,Sole Source,Direct,Services,Consulting Services - General,,DCB Tolling Weigh-In-Motion Solution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793331,/tenders/dcb-tolling-weigh-in-motion-solution/ocds-v9mmex-GNWT1-12-SC793331/,2024-05-19 01:32 MDT
tender,2012-13,Transportation,SC792760,Rental of Site Office,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Rental of Site Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792760,/tenders/rental-of-site-office/ocds-v9mmex-GNWT1-11-SC792760/,2024-05-19 01:32 MDT
tender,2012-13,Transportation,SC793137,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793137,/tenders/legal-services/ocds-v9mmex-GNWT1-11-SC793137/,2024-05-19 01:32 MDT
tender,2012-13,Transportation,SC794168,Charter Buses,Awarded,Sole Source,Direct,Services,Road Transportation,,Charter Buses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794168,/tenders/charter-buses/ocds-v9mmex-GNWT1-13-SC794168/,2024-05-19 01:32 MDT
tender,2012-13,Transportation,PO901868,2012/13 Equipment Fuel - Ft. Providence,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2012/13 Equipment Fuel - Ft. Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901868,/tenders/201213-equipment-fuel-ft-providence/ocds-v9mmex-GNWT1-13-PO901868/,2024-05-19 01:32 MDT
tender,2012-13,Environment and Natural Resources,PM014171,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014171,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014171/,2024-05-19 01:32 MDT
tender,2012-13,Environment and Natural Resources,PM014253,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014253,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014253/,2024-05-19 01:32 MDT
tender,2012-13,Environment and Natural Resources,PM013767,Lease sleeper and kitchen units,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Lease sleeper and kitchen units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013767,/tenders/lease-sleeper-and-kitchen-units/ocds-v9mmex-GNWT1-13-PM013767/,2024-05-19 01:32 MDT
tender,2012-13,Environment and Natural Resources,PM013769,Room Rental,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Room Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013769,/tenders/room-rental/ocds-v9mmex-GNWT1-13-PM013769/,2024-05-19 01:32 MDT
tender,2012-13,Environment and Natural Resources,PM013746,Transport Services,Awarded,Sole Source,Direct,Services,"Bulk Dry Trucking (sand, gravel)",,Transport Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013746,/tenders/transport-services/ocds-v9mmex-GNWT1-13-PM013746/,2024-05-19 01:32 MDT
tender,2012-13,Environment and Natural Resources,PM014098,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014098,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014098/,2024-05-19 01:32 MDT
tender,2012-13,Environment and Natural Resources,PM014099,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014099,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014099/,2024-05-19 01:32 MDT
tender,2012-13,Environment and Natural Resources,PM013990,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013990,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM013990/,2024-05-19 01:32 MDT
tender,2012-13,Environment and Natural Resources,PM013974,Boat Motor Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Boat Motor Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013974,/tenders/boat-motor-repair/ocds-v9mmex-GNWT1-13-PM013974/,2024-05-19 01:32 MDT
tender,2012-13,Environment and Natural Resources,PM013751,Lease Camp Units Setup & Demoblize,Awarded,Sole Source,Direct,Services,General Contracting,,Lease Camp Units Setup & Demoblize,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013751,/tenders/lease-camp-units-setup-demoblize/ocds-v9mmex-GNWT1-13-PM013751/,2024-05-19 01:32 MDT
tender,2012-13,Environment and Natural Resources,PM014074,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014074,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014074/,2024-05-19 01:32 MDT
tender,2012-13,Environment and Natural Resources,PM014115,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014115,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014115/,2024-05-19 01:32 MDT
tender,2012-13,Environment and Natural Resources,PM014118,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014118,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014118/,2024-05-19 01:32 MDT
tender,2012-13,Environment and Natural Resources,PM014122,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014122,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM014122/,2024-05-19 01:32 MDT
