model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Executive and Indigenous Affairs,PM013151,AC429806 - Aircraft Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-02-23 15:00 MST,AC429806 - Aircraft Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013151,/tenders/ac429806-aircraft-charter-services/ocds-v9mmex-GNWT1-12-PM013151/,2024-05-24 15:09 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012840,Ref #SC428830 - Catering - Commissioner's Xmas Dinner,Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Equipment & Supplies,2011-11-24 15:00 MST,Ref #SC428830 - Catering - Commissioner',2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012840,/tenders/ref-sc428830-catering-commissioners-xmas-dinner/ocds-v9mmex-GNWT1-12-PM012840/,2024-05-24 15:09 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012799,"Ref #428593 - Air Charter - YK-Deline-R - Nov 14, 2011",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-11-10 15:00 MST,"Air Charter - YK-Deline-R - Nov 14, 2011",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012799,/tenders/ref-428593-air-charter-yk-deline-r-nov-14-2011/ocds-v9mmex-GNWT1-12-PM012799/,2024-05-24 15:09 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012204,Ref #SC426691 - Court Reporting Services,Awarded,Request for Proposal,Open (Competitive),Services,Writing Services,2011-08-05 15:00 MDT,Ref #SC426691 - Court Reporting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012204,/tenders/ref-sc426691-court-reporting-services/ocds-v9mmex-GNWT1-12-PM012204/,2024-05-24 15:09 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012418,"Ref #AC426562 - Air Charter - YK-IVK-R - June 28, 2011",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-06-10 15:00 MDT,"Air Charter - YK-IVK-R - June 28, 2011",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012418,/tenders/ref-ac426562-air-charter-yk-ivk-r-june-28-2011/ocds-v9mmex-GNWT1-12-PM012418/,2024-05-24 15:09 MDT
tender,2011-12,Executive and Indigenous Affairs,PM011854,Ref #SC425855 - Media Monitoring Service,Awarded,Request for Proposal,Open (Competitive),Services,Radio/Television Broadcasting,2011-05-20 15:00 MDT,Ref #SC425855 - Media Monitoring Service,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-12-PM011854,/tenders/ref-sc425855-media-monitoring-service/ocds-v9mmex-GNWT1-12-PM011854/,2024-05-24 15:09 MDT
tender,2011-12,Executive and Indigenous Affairs,PM011817,Ref #SC425855 - Media Monitoring Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-05-20 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011817,/tenders/ref-sc425855-media-monitoring-services/ocds-v9mmex-GNWT1-12-PM011817/,2024-05-24 15:09 MDT
tender,2011-12,Executive and Indigenous Affairs,PM011832,Ref #AC425996 - YK-Blanchford Lodge-Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-12 15:00 MDT,Ref #AC425996 - YK-Blanchford Lodge-Retu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011832,/tenders/ref-ac425996-yk-blanchford-lodge-return/ocds-v9mmex-GNWT1-12-PM011832/,2024-05-24 15:09 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012106,Ref #SC426724 - Royal Visit - Media Trav,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Ref #SC426724 - Royal Visit - Media Trav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012106,/tenders/ref-sc426724-royal-visit-media-trav/ocds-v9mmex-GNWT1-12-PM012106/,2024-05-24 15:09 MDT
tender,2011-12,Executive and Indigenous Affairs,PM013010,SC429537: Devolution Implementation Cons,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SC429537: Devolution Implementation Cons,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013010,/tenders/sc429537-devolution-implementation-cons/ocds-v9mmex-GNWT1-12-PM013010/,2024-05-24 15:09 MDT
tender,2011-12,Executive and Indigenous Affairs,PM014066,Climate Change Presentation,Awarded,Sole Source,Direct,Services,Educational/Training,,Climate Change Presentation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014066,/tenders/climate-change-presentation/ocds-v9mmex-GNWT1-12-PM014066/,2024-05-24 15:09 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012638,Royal Visit - Security Barricades,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment & Supplies,,Royal Visit - Security Barricades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012638,/tenders/royal-visit-security-barricades/ocds-v9mmex-GNWT1-12-PM012638/,2024-05-24 15:09 MDT
tender,2011-12,Executive and Indigenous Affairs,PM013218,Consulting Services LUSF,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services LUSF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013218,/tenders/consulting-services-lusf/ocds-v9mmex-GNWT1-12-PM013218/,2024-05-24 15:09 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012973,Devolution Waste Sites Work,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Devolution Waste Sites Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012973,/tenders/devolution-waste-sites-work/ocds-v9mmex-GNWT1-12-PM012973/,2024-05-24 15:09 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012252,Ref #425758 - PUB - Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #425758 - PUB - Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012252,/tenders/ref-425758-pub-consulting-services/ocds-v9mmex-GNWT1-12-PM012252/,2024-05-24 15:09 MDT
tender,2011-12,Executive and Indigenous Affairs,PM014063,Provision of It Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Provision of It Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014063,/tenders/provision-of-it-services/ocds-v9mmex-GNWT1-12-PM014063/,2024-05-24 15:09 MDT
tender,2011-12,Executive and Indigenous Affairs,PM011781,Rerf #425689 - Senior Devolution Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Rerf #425689 - Senior Devolution Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011781,/tenders/rerf-425689-senior-devolution-advisor/ocds-v9mmex-GNWT1-12-PM011781/,2024-05-24 15:09 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012121,Ref #SC426689 - Royal Visit - Drummers &,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Ref #SC426689 - Royal Visit - Drummers &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012121,/tenders/ref-sc426689-royal-visit-drummers/ocds-v9mmex-GNWT1-12-PM012121/,2024-05-24 15:09 MDT
tender,2011-12,Executive and Indigenous Affairs,PM011696,Consultant - Legal Services and Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultant - Legal Services and Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011696,/tenders/consultant-legal-services-and-advice/ocds-v9mmex-GNWT1-12-PM011696/,2024-05-24 15:09 MDT
tender,2011-12,Executive and Indigenous Affairs,PM011830,Ref #425667 - Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #425667 - Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011830,/tenders/ref-425667-strategic-advisor/ocds-v9mmex-GNWT1-12-PM011830/,2024-05-24 15:09 MDT
tender,2011-12,Executive and Indigenous Affairs,PM014064,Promotional & Advertising Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Promotional & Advertising Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014064,/tenders/promotional-advertising-services/ocds-v9mmex-GNWT1-12-PM014064/,2024-05-24 15:09 MDT
tender,2011-12,Executive and Indigenous Affairs,PM014065,Newspaper Advertising Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Newspaper Advertising Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014065,/tenders/newspaper-advertising-services/ocds-v9mmex-GNWT1-12-PM014065/,2024-05-24 15:09 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012570,Ref #SC427666 - Broadcasting - CKLB,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Ref #SC427666 - Broadcasting - CKLB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012570,/tenders/ref-sc427666-broadcasting-cklb/ocds-v9mmex-GNWT1-12-PM012570/,2024-05-24 15:09 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012584,Stragetic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stragetic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012584,/tenders/stragetic-advisor/ocds-v9mmex-GNWT1-12-PM012584/,2024-05-24 15:09 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012585,Stragetic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stragetic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012585,/tenders/stragetic-advisor/ocds-v9mmex-GNWT1-12-PM012585/,2024-05-24 15:09 MDT
tender,2011-12,Executive and Indigenous Affairs,PM013144,Provision of Strategic Advisor Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Strategic Advisor Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013144,/tenders/provision-of-strategic-advisor-services/ocds-v9mmex-GNWT1-12-PM013144/,2024-05-24 15:09 MDT
tender,2011-12,Executive and Indigenous Affairs,PM013251,Assessor Services,Awarded,Sole Source,Direct,Services,Legal Services,,Assessor Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013251,/tenders/assessor-services/ocds-v9mmex-GNWT1-12-PM013251/,2024-05-24 15:09 MDT
tender,2011-12,Executive and Indigenous Affairs,PM011646,Ref #SC425326 - Coordination of Implemen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC425326 - Coordination of Implemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011646,/tenders/ref-sc425326-coordination-of-implemen/ocds-v9mmex-GNWT1-11-PM011646/,2024-05-24 15:09 MDT
tender,2011-12,Executive and Indigenous Affairs,PM013000,SC429205: 2011/2012 Communications Suppo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SC429205: 2011/2012 Communications Suppo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013000,/tenders/sc429205-20112012-communications-suppo/ocds-v9mmex-GNWT1-12-PM013000/,2024-05-24 15:09 MDT
