model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,"Education, Culture and Employment",PM009461,Employment Standards Act - Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2010-03-26 15:00 MDT,Employment Standards Act - Legal Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009461,/tenders/employment-standards-act-legal-services/ocds-v9mmex-GNWT1-11-PM009461/,2024-05-31 19:35 MDT
tender,2009-10,"Education, Culture and Employment",PM009370,Administration of Jobsnorth Website,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-15 15:00 MDT,Administration of Jobsnorth Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009370,/tenders/administration-of-jobsnorth-website/ocds-v9mmex-GNWT1-11-PM009370/,2024-05-31 19:35 MDT
tender,2009-10,"Education, Culture and Employment",PM009447,Development of a Northwest Territories Aboriginal Languages Strategy (ALS).,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-08 15:00 MST,Development of a Northwest Territories A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009447,/tenders/development-of-a-northwest-territories-aboriginal-languages-strategy-als/ocds-v9mmex-GNWT1-10-PM009447/,2024-05-31 19:35 MDT
tender,2009-10,"Education, Culture and Employment",PM009229,ALBE Curriculum CD-ROM,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-01-26 15:00 MST,"Production of one set of CD-ROMs (200 copies), including designing art work for
 back and front case covers and CD label.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009229,/tenders/albe-curriculum-cd-rom/ocds-v9mmex-GNWT1-10-PM009229/,2024-05-31 19:35 MDT
tender,2009-10,"Education, Culture and Employment",PM009046,NWT Immigration Portal,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2010-01-08 15:00 MST,NWT Immigration Portal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009046,/tenders/nwt-immigration-portal/ocds-v9mmex-GNWT1-10-PM009046/,2024-05-31 19:35 MDT
tender,2009-10,"Education, Culture and Employment",PM009113,Website Design Services,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2010-01-08 15:00 MST,Website Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009113,/tenders/website-design-services/ocds-v9mmex-GNWT1-10-PM009113/,2024-05-31 19:35 MDT
tender,2009-10,"Education, Culture and Employment",PM009101,Aboriginal Languages Symposium Conference Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2010-01-06 15:00 MST,Aboriginal Languages Symposium Conferenc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009101,/tenders/aboriginal-languages-symposium-conference-coordinator/ocds-v9mmex-GNWT1-10-PM009101/,2024-05-31 19:35 MDT
tender,2009-10,"Education, Culture and Employment",PM009047,Printing and Installation of Diorama Photomurals,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-12-04 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents to provide printing and installation of nine
 museum-quality, high resolution photomurals at the Prince of Wales Northern
 Heritage Centre (PWNHC). 
 
 Measurements of exhibit plans will be provided,
 but contractor is responsible for verifying ‘as built’ dimensions on
 site.
 
 Each of the exhibit structures requires several large photographic
 decals (from one image) to be printed and installed onto various exhibit
 structure surfaces. 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009047,/tenders/printing-and-installation-of-diorama-photomurals/ocds-v9mmex-GNWT1-10-PM009047/,2024-05-31 19:35 MDT
tender,2009-10,"Education, Culture and Employment",PM008848,Aboriginal Student Achievement Project Agency of Record,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-10-22 15:00 MDT,Aboriginal Student Achievement Project A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008848,/tenders/aboriginal-student-achievement-project-agency-of-record/ocds-v9mmex-GNWT1-10-PM008848/,2024-05-31 19:35 MDT
tender,2009-10,"Education, Culture and Employment",PM008458,Prior Learning Assessment and Recognition (PLAR) Portfolio Development Instructi,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-09-29 15:00 MDT,Prior Learning Assessment and Recognitio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008458,/tenders/prior-learning-assessment-and-recognition-plar-portfolio-development-instructi/ocds-v9mmex-GNWT1-10-PM008458/,2024-05-31 19:35 MDT
