model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,SO050828,Fuel Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-06-17 15:00 MDT,Fort Liard Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050828,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-SO050828/,2024-05-20 02:10 MDT
tender,2010-11,Transportation,PO901497,Building Construction Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,Building Construction Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901497,/tenders/building-construction-materials/ocds-v9mmex-GNWT1-11-PO901497/,2024-05-20 02:10 MDT
tender,2009-10,Transportation,PO901209,"Electrical Equipment/Supply, Building Construction Matls. - Electric Fencing",Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2009-09-28 15:00 MDT,"Electrical Equipment/Supply, Building C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901209,/tenders/electrical-equipmentsupply-building-construction-matls-electric-fencing/ocds-v9mmex-GNWT1-10-PO901209/,2024-05-20 02:10 MDT
tender,2007-08,Transportation,PO900777,Material Suppy and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-06-25 15:00 MDT,Material Suppy and Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900777,/tenders/material-suppy-and-delivery/ocds-v9mmex-GNWT1-08-PO900777/,2024-05-20 02:10 MDT
tender,2004-05,Transportation,PO900129,Supply culverts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-02-24 15:00 MST,Supply culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900129,/tenders/supply-culverts/ocds-v9mmex-GNWT1-05-PO900129/,2024-05-20 02:10 MDT
tender,2003-04,Transportation,SO708095,Standing Offer Agreement for Bulk Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-09 15:00 MST,Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO708095,/tenders/standing-offer-agreement-for-bulk-fuel/ocds-v9mmex-GNWT1-04-SO708095/,2024-05-20 02:10 MDT
tender,2008-09,Transportation,PO900907,Fuel Supply - Diesel and Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Diesel and Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900907,/tenders/fuel-supply-diesel-and-heating-fuel/ocds-v9mmex-GNWT1-09-PO900907/,2024-05-20 02:10 MDT
tender,2007-08,Transportation,PO900836,"Diesel Fuel, Heating Fuel, Gasoline",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Diesel Fuel, Heating Fuel, Gasoline",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900836,/tenders/diesel-fuel-heating-fuel-gasoline/ocds-v9mmex-GNWT1-08-PO900836/,2024-05-20 02:10 MDT
tender,2010-11,Transportation,PO901577,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901577,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901577/,2024-05-20 02:10 MDT
tender,2011-12,Transportation,PO901696,Supply Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901696,/tenders/supply-diesel-fuel/ocds-v9mmex-GNWT1-12-PO901696/,2024-05-20 02:10 MDT
