model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794497,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2013-08-30 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794497,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-14-SC794497/,2024-06-07 01:51 MDT
tender,2013-14,Transportation,SC794430,Equipment Rental,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2013-07-09 15:00 MDT,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794430,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794430/,2024-06-07 01:51 MDT
tender,2013-14,Environment and Natural Resources,PM015290,Rental of Water Tanker for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Water Tanker for SS003,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015290,/tenders/rental-of-water-tanker-for-ss003/ocds-v9mmex-GNWT1-14-PM015290/,2024-06-07 01:51 MDT
tender,2013-14,Environment and Natural Resources,PM015291,Rental of Cat Komatsu for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Cat Komatsu for SS003,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015291,/tenders/rental-of-cat-komatsu-for-ss003/ocds-v9mmex-GNWT1-14-PM015291/,2024-06-07 01:51 MDT
tender,2013-14,Environment and Natural Resources,PM015709,Potable Water/Porta Potties,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Potable Water/Porta Potties,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015709,/tenders/potable-waterporta-potties/ocds-v9mmex-GNWT1-14-PM015709/,2024-06-07 01:51 MDT
tender,2013-14,Environment and Natural Resources,PM015806,Rental of Porta Potties for FS002,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Porta Potties for FS002,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015806,/tenders/rental-of-porta-potties-for-fs002/ocds-v9mmex-GNWT1-14-PM015806/,2024-06-07 01:51 MDT
tender,2013-14,Transportation,SC794569,Rental & Leasing Euipment - Equipment Re,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental & Leasing Euipment - Equipment Re,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794569,/tenders/rental-leasing-euipment-equipment-re/ocds-v9mmex-GNWT1-14-SC794569/,2024-06-07 01:51 MDT
tender,2013-14,Transportation,SC794617,Haul 966 Cat Loader,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Haul 966 Cat Loader,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794617,/tenders/haul-966-cat-loader/ocds-v9mmex-GNWT1-14-SC794617/,2024-06-07 01:51 MDT
tender,2013-14,Transportation,SC794466,Rental and Leasing Equipment - Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental and Leasing Equipment - Equipment,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794466,/tenders/rental-and-leasing-equipment-equipment/ocds-v9mmex-GNWT1-14-SC794466/,2024-06-07 01:51 MDT
tender,2013-14,Transportation,SC794295,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794295,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794295/,2024-06-07 01:51 MDT
