model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM016101,"2013-14 M&I Repair (Unit 703) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-14 15:00 MDT,"2013-14 M&I Repair (Unit 703) Supply, Sh",2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016101,/tenders/2013-14-mi-repair-unit-703-supply-ship-erect/ocds-v9mmex-HC001-14-PM016101/,2024-06-18 11:41 MDT
tender,2013-14,NWT Housing Corporation,PM016100,"2013-14 M&I Repair (Units 256 & 252) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-14 15:00 MDT,2013-14 M&I Repair (Units 256 & 252) Sup,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016100,/tenders/2013-14-mi-repair-units-256-252-supply-ship-erect/ocds-v9mmex-HC001-14-PM016100/,2024-06-18 11:41 MDT
tender,2013-14,NWT Housing Corporation,PM016103,"2013-14 M&I Repair (Units 651 & 655) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-06 15:00 MST,2013-14 M&I Repair (Units 651 & 655) Sup,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016103,/tenders/2013-14-mi-repair-units-651-655-supply-ship-erect/ocds-v9mmex-HC001-14-PM016103/,2024-06-18 11:41 MDT
tender,2013-14,NWT Housing Corporation,PM016104,"2013-14 M&I Repair (Units 677 B) Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-06 15:00 MST,2013-14 M&I Repair (Units 677 A & B) Sup,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016104,/tenders/2013-14-mi-repair-units-677-b-supply-ship-erect/ocds-v9mmex-HC001-14-PM016104/,2024-06-18 11:41 MDT
tender,2013-14,NWT Housing Corporation,PM016755,2013-14 - M&I Repair Crawlspace- SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-21 15:00 MST,2013-14 - M&I Repair Crawlspace- SSE,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016755,/tenders/2013-14-mi-repair-crawlspace-sse/ocds-v9mmex-HC001-14-PM016755/,2024-06-18 11:41 MDT
tender,2013-14,NWT Housing Corporation,PM016051,"2013-14 M&I Repair - One Unit (#354) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-12 15:00 MST,2013-14 M&I Repair - One Unit (#354) - S,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016051,/tenders/2013-14-mi-repair-one-unit-354-supply-ship-erect/ocds-v9mmex-HC001-14-PM016051/,2024-06-18 11:41 MDT
tender,2013-14,NWT Housing Corporation,PM016052,"2013-14 M&I Repair - One Unit (#613 A) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-12 15:00 MST,2013-14 M&I Repair - One Unit (#613 A) -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016052,/tenders/2013-14-mi-repair-one-unit-613-a-supply-ship-erect/ocds-v9mmex-HC001-14-PM016052/,2024-06-18 11:41 MDT
tender,2013-14,NWT Housing Corporation,PM016053,"2013-14 M&I Repair - One Unit (#623 B) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-12 15:00 MST,2013-14 M&I Repair - One Unit (#623 B) -,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016053,/tenders/2013-14-mi-repair-one-unit-623-b-supply-ship-erect/ocds-v9mmex-HC001-14-PM016053/,2024-06-18 11:41 MDT
tender,2013-14,NWT Housing Corporation,PM016054,"2013-14 M&I Repair - One Unit (#650 B) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-12 15:00 MST,2013-14 M&I Repair - One Unit (#650 B) -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016054,/tenders/2013-14-mi-repair-one-unit-650-b-supply-ship-erect/ocds-v9mmex-HC001-14-PM016054/,2024-06-18 11:41 MDT
tender,2013-14,NWT Housing Corporation,PM016055,"2013-14 M&I Repair - One Unit (#655 B) - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-12 15:00 MST,2013-14 M&I Repair - One Unit (#655 B) -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016055,/tenders/2013-14-mi-repair-one-unit-655-b-supply-ship-erect/ocds-v9mmex-HC001-14-PM016055/,2024-06-18 11:41 MDT
