model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Health and Social Services,PM007601,PO 9973 ~ Supply & Delivery of Minivan for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-03-10 15:00 MDT,PO 9973 ~ Supply & Delivery of Minivan f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007601,/tenders/po-9973-supply-delivery-of-minivan-for-the-fshssa/ocds-v9mmex-GNWT1-09-PM007601/,2024-06-19 03:27 MDT
tender,2008-09,Health and Social Services,PM007578,Propane Dryer,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2009-03-04 15:00 MST,Propane Dryer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007578,/tenders/propane-dryer/ocds-v9mmex-GNWT1-09-PM007578/,2024-06-19 03:27 MDT
tender,2008-09,Health and Social Services,PM007583,Dental Chair & Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-03-04 15:00 MST,Dental Chair & Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007583,/tenders/dental-chair-accessories/ocds-v9mmex-GNWT1-09-PM007583/,2024-06-19 03:27 MDT
tender,2008-09,Health and Social Services,PM007514,Microfiche Reader/Scanner,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-02-27 15:00 MST,Microfiche Reader/Scanner for the Childr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007514,/tenders/microfiche-readerscanner/ocds-v9mmex-GNWT1-09-PM007514/,2024-06-19 03:27 MDT
tender,2008-09,Health and Social Services,PM007461,Refrigerated Centrifuge,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-02-24 15:00 MST,Refrigerated Centrifuge for the Stanton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007461,/tenders/refrigerated-centrifuge/ocds-v9mmex-GNWT1-09-PM007461/,2024-06-19 03:27 MDT
tender,2008-09,Health and Social Services,PM007525,PO 9971 - Supply & Delivery of a Lifecycle Bike for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-02-23 15:00 MST,"The Fort Smith Health & Social Services Authority (FSHSSA) is requesting
 tenders from qualified firms for the supply and delivery of a Life Fitness ~
 Lifecycle Bike (Model 95C Achieve).",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007525,/tenders/po-9971-supply-delivery-of-a-lifecycle-bike-for-the-fshssa/ocds-v9mmex-GNWT1-09-PM007525/,2024-06-19 03:27 MDT
tender,2008-09,Health and Social Services,PM007529,PO 9972 ~ Supply and Delivery of Beds for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-02-23 15:00 MST,"The Fort Smith Health & Social Services Authority is requesting tenders from
 qualified vendors for the supply and delivery of queen size mattresses and
 frames.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007529,/tenders/po-9972-supply-and-delivery-of-beds-for-the-fshssa/ocds-v9mmex-GNWT1-09-PM007529/,2024-06-19 03:27 MDT
tender,2008-09,Health and Social Services,PM007368,Computed Radiography Systems,Awarded,Request for Proposal,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-02-17 15:00 MST,Computed Radiography Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007368,/tenders/computed-radiography-systems/ocds-v9mmex-GNWT1-10-PM007368/,2024-06-19 03:27 MDT
tender,2008-09,Health and Social Services,PM007480,PO 9947 - Supply & Delivery of a Treadmill for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2009-02-17 15:00 MST,Supply & Delivery of a Treadmill for the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007480,/tenders/po-9947-supply-delivery-of-a-treadmill-for-the-fshssa/ocds-v9mmex-GNWT1-09-PM007480/,2024-06-19 03:27 MDT
tender,2008-09,Health and Social Services,PM009899,Supply & Delivery of Protective Apparel ~ Isolation Gowns,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-02-17 15:00 MST,"Supply & delivery of isolation gowns for pandemic planning per Stanton
 Territorial Health Authority Standing Offer Agreement 70046/PO7895/PO177506",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM009899,/tenders/supply-delivery-of-protective-apparel-isolation-gowns/ocds-v9mmex-GNWT1-09-PM009899/,2024-06-19 03:27 MDT
tender,2008-09,Health and Social Services,PM007367,"Coagulation Analyzer for the Stanton Territorial Hospital in Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-02-06 15:00 MST,Coagulation Analyzer for the Stanton Ter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007367,/tenders/coagulation-analyzer-for-the-stanton-territorial-hospital-in-yellowknife-nt/ocds-v9mmex-GNWT1-09-PM007367/,2024-06-19 03:27 MDT
tender,2008-09,Health and Social Services,PM007423,Server Replacement for Fort Smith Health & Social Services Authority,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-06 15:00 MST,FSHSSA: Server Replacement for Fort Smit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007423,/tenders/server-replacement-for-fort-smith-health-social-services-authority/ocds-v9mmex-GNWT1-09-PM007423/,2024-06-19 03:27 MDT
tender,2008-09,Health and Social Services,PM007434,PO 9903 - FSHSSA Computer Equipment Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-06 15:00 MST,FSHSSA Computer Equipment Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007434,/tenders/po-9903-fshssa-computer-equipment-replacement/ocds-v9mmex-GNWT1-09-PM007434/,2024-06-19 03:27 MDT
