model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SO450431,"Snow Removal Sidewalks, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-15 15:00 MDT,Hay River,2015-09-01 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO450431,/tenders/snow-removal-sidewalks-hay-river-area/ocds-v9mmex-GNWT1-16-SO450431/,2024-06-03 11:10 MDT
tender,2014-15,Public Works & Services,SO442729,SOA Fire Extinguisher Maintenance Services Hay River and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-03-02 15:00 MST,Hay River,2015-02-11 17:15 MST,,ocds-v9mmex-GNWT1-15-SO442729,/tenders/soa-fire-extinguisher-maintenance-services-hay-river-and-area/ocds-v9mmex-GNWT1-15-SO442729/,2024-06-03 11:10 MDT
tender,2014-15,Public Works & Services,SO443511,SOA SPRINKLER SYSTEM INSPECTION AND MAINTENANCE HAY RIVER AND AREA,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-03-02 15:00 MST,Hay River,2015-02-13 15:15 MST,,ocds-v9mmex-GNWT1-15-SO443511,/tenders/soa-sprinkler-system-inspection-and-maintenance-hay-river-and-area/ocds-v9mmex-GNWT1-15-SO443511/,2024-06-03 11:10 MDT
tender,2014-15,Public Works & Services,SO443067,SOA Light Vehicle Repair Hay River and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-26 15:00 MST,Hay River,2015-02-11 23:15 MST,,ocds-v9mmex-GNWT1-15-SO443067,/tenders/soa-light-vehicle-repair-hay-river-and-area/ocds-v9mmex-GNWT1-15-SO443067/,2024-06-03 11:10 MDT
tender,2014-15,Public Works & Services,SO442542,Experienced General Labour Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-07-23 15:00 MDT,Hay River,2014-07-04 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO442542,/tenders/experienced-general-labour-services-hay-river-area/ocds-v9mmex-GNWT1-15-SO442542/,2024-06-03 11:10 MDT
tender,2014-15,Public Works & Services,SO442375,SOA Carpentry Services for Hay River and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-07-23 15:00 MDT,Hay River,2014-07-04 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO442375,/tenders/soa-carpentry-services-for-hay-river-and-area/ocds-v9mmex-GNWT1-15-SO442375/,2024-06-03 11:10 MDT
tender,2014-15,Public Works & Services,SO442738,SOA Carpet and Resilient Flooring Services Hay River and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-07-23 15:00 MDT,Hay River,2014-07-04 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO442738,/tenders/soa-carpet-and-resilient-flooring-services-hay-river-and-area/ocds-v9mmex-GNWT1-15-SO442738/,2024-06-03 11:10 MDT
tender,2014-15,Public Works & Services,SO442861,SOA Electrical Services Hay River and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-07-23 15:00 MDT,Hay River,2014-07-04 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO442861,/tenders/soa-electrical-services-hay-river-and-area/ocds-v9mmex-GNWT1-15-SO442861/,2024-06-03 11:10 MDT
tender,2014-15,Public Works & Services,SO442869,SOA Gasfitter Service Hay River and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-07-23 15:00 MDT,Hay River,2014-07-04 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO442869,/tenders/soa-gasfitter-service-hay-river-and-area/ocds-v9mmex-GNWT1-15-SO442869/,2024-06-03 11:10 MDT
tender,2014-15,Public Works & Services,SO442456,SOA Painting Services Hay River and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-07-23 15:00 MDT,Hay River,2014-07-04 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO442456,/tenders/soa-painting-services-hay-river-and-area/ocds-v9mmex-GNWT1-15-SO442456/,2024-06-03 11:10 MDT
