model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM009124,2010 Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment & Supplies,2009-12-21 15:00 MST,2010 Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009124,/tenders/2010-snowmobile/ocds-v9mmex-GNWT1-10-PM009124/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM009067,2009 / 2010 Repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-12-04 15:00 MST,2009 / 2010 Repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009067,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM009067/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM008892,2009/2010 Furnace Servicing,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2009-11-10 15:00 MST,2009/2010 Furnace Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008892,/tenders/20092010-furnace-servicing/ocds-v9mmex-HC001-10-PM008892/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM008851,2008/2009 repairs behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-22 15:00 MDT,2008/2009 repairs behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008851,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-10-PM008851/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM008852,2009 / 2010 Repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-22 15:00 MDT,2009 / 2010 Repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008852,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM008852/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM008853,2009 / 2010 Repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-22 15:00 MDT,2009 / 2010 Repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008853,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM008853/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM008854,2009 / 2010 Repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-22 15:00 MDT,2009 / 2010 Repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008854,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-10-PM008854/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM008484,"Demolition of Four Residential Buildings, Behchoko, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-11 15:00 MDT,Demolition of Four Residential Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008484,/tenders/demolition-of-four-residential-buildings-behchoko-nt/ocds-v9mmex-HC001-10-PM008484/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM008485,"Demolition of Eight Public Housing Units, Behchoko and Edzo, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-11 15:00 MDT,Demolition of Eight Public Housing Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008485,/tenders/demolition-of-eight-public-housing-units-behchoko-and-edzo-nt/ocds-v9mmex-HC001-10-PM008485/,2024-05-18 10:18 MDT
tender,2009-10,NWT Housing Corporation,PM008421,2009/2010 care repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-08-28 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008421,/tenders/20092010-care-repairs/ocds-v9mmex-HC001-10-PM008421/,2024-05-18 10:18 MDT
