model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM006026,Janitorial Cleaning Contract,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-14 15:00 MDT,Janitorial Cleaning Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006026,/tenders/janitorial-cleaning-contract/ocds-v9mmex-GNWT1-09-PM006026/,2024-05-26 16:43 MDT
tender,2007-08,Environment and Natural Resources,PM004969,Crew Cab Short Box 4x4 Truck - 1/2 Ton,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-06-20 15:00 MDT,Crew Cab Short Box 4x4 Truck - 1/2 Ton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004969,/tenders/crew-cab-short-box-4x4-truck-12-ton/ocds-v9mmex-GNWT1-08-PM004969/,2024-05-26 16:43 MDT
tender,2007-08,Environment and Natural Resources,PM004971,3/4 Ton Truck Crew Cab 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-06-20 15:00 MDT,3/4 Ton Truck Crew Cab 4x4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004971,/tenders/34-ton-truck-crew-cab-4x4/ocds-v9mmex-GNWT1-08-PM004971/,2024-05-26 16:43 MDT
tender,2007-08,Environment and Natural Resources,PM004401,Bulk Water Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2007-04-10 15:00 MDT,Bulk Water Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004401,/tenders/bulk-water-norman-wells/ocds-v9mmex-GNWT1-08-PM004401/,2024-05-26 16:43 MDT
tender,2007-08,Environment and Natural Resources,PM004757,Fire Suppression Norman Wells,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004757,/tenders/fire-suppression-norman-wells/ocds-v9mmex-GNWT1-08-PM004757/,2024-05-26 16:43 MDT
tender,2007-08,Environment and Natural Resources,PM005594,2007 Presuppression Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,2007 Presuppression Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005594,/tenders/2007-presuppression-fire-crew-contract/ocds-v9mmex-GNWT1-08-PM005594/,2024-05-26 16:43 MDT
tender,2007-08,Environment and Natural Resources,PM004783,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004783,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004783/,2024-05-26 16:43 MDT
tender,2007-08,Environment and Natural Resources,PM004829,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004829,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004829/,2024-05-26 16:43 MDT
tender,2007-08,Environment and Natural Resources,PM005029,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005029,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005029/,2024-05-26 16:43 MDT
tender,2007-08,Environment and Natural Resources,PM005133,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005133,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005133/,2024-05-26 16:43 MDT
tender,2007-08,Environment and Natural Resources,PM005253,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005253,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005253/,2024-05-26 16:43 MDT
