model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016866,1 Client Repair - DWH Replacement - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2014-11-25 15:00 MST,1 Client Repair - DWH Replacement - Inuvik,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016866,/tenders/1-client-repair-dwh-replacement-inuvik/ocds-v9mmex-HC001-15-PM016866/,2024-05-18 03:18 MDT
tender,2013-14,BDIC,PM015641,Inspection and Service of Boilers,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2013-08-30 15:00 MDT,Inspection and Service of Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-14-PM015641,/tenders/inspection-and-service-of-boilers/ocds-v9mmex-BDIC-14-PM015641/,2024-05-18 03:18 MDT
tender,2013-14,Public Works & Services,SC437021,Building Levelling - Tulita Health Center,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2013-08-27 15:00 MDT,Building Levelling - Tulita Health Cente,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437021,/tenders/building-levelling-tulita-health-center/ocds-v9mmex-GNWT1-14-SC437021/,2024-05-18 03:18 MDT
tender,2013-14,Public Works & Services,SC794368,Tuktoyaktuk Health Centre Window Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2013-07-12 15:00 MDT,Tuktoyaktuk Health Centre Window Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794368,/tenders/tuktoyaktuk-health-centre-window-replacement/ocds-v9mmex-GNWT1-14-SC794368/,2024-05-18 03:18 MDT
tender,2011-12,Public Works & Services,SC793580,Health Centre Roof Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2011-09-15 15:00 MDT,Health Centre Roof Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793580,/tenders/health-centre-roof-repairs/ocds-v9mmex-GNWT1-12-SC793580/,2024-05-18 03:18 MDT
tender,2011-12,NWT Housing Corporation,PM014020,Winter Watchmen - 5 Units,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2011-04-29 15:00 MDT,Winter Watchmen - 5 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM014020,/tenders/winter-watchmen-5-units/ocds-v9mmex-HC001-12-PM014020/,2024-05-18 03:18 MDT
tender,2010-11,NWT Housing Corporation,PM014021,Winter Watchment - 6 Units,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2011-03-31 15:00 MDT,Winter Watchment - 6 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM014021,/tenders/winter-watchment-6-units/ocds-v9mmex-HC001-12-PM014021/,2024-05-18 03:18 MDT
tender,2009-10,Public Works & Services,SC420147,Elevator Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-03-19 15:00 MDT,Elevator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420147,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-11-SC420147/,2024-05-18 03:18 MDT
tender,2009-10,Public Works & Services,SC357187,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-03-15 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC357187,/tenders/janitorial-services/ocds-v9mmex-GNWT1-10-SC357187/,2024-05-18 03:18 MDT
tender,2009-10,Public Works & Services,SC420216,Pest Control Services,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-03-12 15:00 MST,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC420216,/tenders/pest-control-services/ocds-v9mmex-GNWT1-10-SC420216/,2024-05-18 03:18 MDT
