model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,NWT Housing Corporation,0000006347,Public Housing Unit 228B Renovation - Lutsel Ke,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-08 15:00 MST,"Procurement Shared Services on behalf of Housing NWT is requesting tenders for the Public Housing unit  renovation in Lutsel Ke, NT",2023-01-25 23:07 MST,2023-07-19 15:34 MDT,ocds-v9mmex-HC001-23-0000006347,/tenders/public-housing-unit-228b-renovation-lutsel-ke/ocds-v9mmex-HC001-23-0000006347/,2024-05-20 04:52 MDT
tender,2021-22,NWT Housing Corporation,0000005304,Fuel Tank Replacement - Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-09-21 15:00 MDT,"The NWT Housing Corporation (NTHC) is requesting tenders from qualified bidders for replacement of 13 fuel tanks in Lutsel K'e, NT.",2021-09-08 17:15 MDT,2022-02-25 18:34 MST,ocds-v9mmex-HC001-22-0000005304,/tenders/fuel-tank-replacement-lutsel-ke/ocds-v9mmex-HC001-22-0000005304/,2024-05-20 04:52 MDT
tender,2020-21,NWT Housing Corporation,0000004318,"2020-21 Minor M & I Repairs to Unit 49, Lutsel K'e",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-03 15:00 MDT,The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of minor M & I repairs to unit 49 in Lutsel K'e.,2020-08-21 15:08 MDT,2021-02-19 18:34 MST,ocds-v9mmex-HC001-21-0000004318,/tenders/2020-21-minor-m-i-repairs-to-unit-49-lutsel-ke/ocds-v9mmex-HC001-21-0000004318/,2024-05-20 04:52 MDT
tender,2020-21,NWT Housing Corporation,0000004317,Care PM for Ten (10) Clients in Gameti,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-02 15:00 MDT,"The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of CARE PM for ten (10) clients in Gameti, including furnace servicing, water tank cleaning hot water tank servicing.",2020-08-21 11:08 MDT,2021-02-24 18:32 MST,ocds-v9mmex-HC001-21-0000004317,/tenders/care-pm-for-ten-10-clients-in-gameti/ocds-v9mmex-HC001-21-0000004317/,2024-05-20 04:52 MDT
tender,2020-21,NWT Housing Corporation,0000004167,Interior Repairs to Unit 39 in Wekweeti,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-30 15:00 MDT,The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of interior repairs to unit 39 in Wekweeti.,2020-07-08 15:15 MDT,2021-01-12 17:35 MST,ocds-v9mmex-HC001-21-0000004167,/tenders/interior-repairs-to-unit-39-in-wekweeti/ocds-v9mmex-HC001-21-0000004167/,2024-05-20 04:52 MDT
tender,2020-21,NWT Housing Corporation,0000004151,Minor M & I Repairs to unit 1102 Whati,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-16 15:00 MDT,The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of Minor M & I repairs to Unit 1102 in Whati.,2020-07-02 15:08 MDT,2020-12-01 18:47 MST,ocds-v9mmex-HC001-21-0000004151,/tenders/minor-m-i-repairs-to-unit-1102-whati/ocds-v9mmex-HC001-21-0000004151/,2024-05-20 04:52 MDT
tender,2020-21,NWT Housing Corporation,0000004153,Minor M & I Repairs to unit 822 Whati,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-16 15:00 MDT,The Northwest Territories Housing Corp. (NWTHC) is requesting submission from qualified proponents for the SSE of Minor M & I repairs to unit 822 Whati.,2020-07-02 15:08 MDT,2020-12-22 15:39 MST,ocds-v9mmex-HC001-21-0000004153,/tenders/minor-m-i-repairs-to-unit-822-whati/ocds-v9mmex-HC001-21-0000004153/,2024-05-20 04:52 MDT
tender,2020-21,NWT Housing Corporation,0000004067,Demolition & Disposal (4) PH Units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-05-28 15:00 MDT,"Demolition & Disposal (4) PH Units in Behchoko, NT.",2020-05-13 15:08 MDT,2020-10-08 19:02 MDT,ocds-v9mmex-HC001-21-0000004067,/tenders/demolition-disposal-4-ph-units/ocds-v9mmex-HC001-21-0000004067/,2024-05-20 04:52 MDT
tender,2019-20,NWT Housing Corporation,0000003694,Site Work,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-11-18 15:00 MST,"Construct gravel pad on Lot 1&2, Block 32, Plan 4164 in Behchoko (Rae)",2019-11-08 17:07 MST,2020-04-13 17:33 MDT,ocds-v9mmex-HC001-20-0000003694,/tenders/site-work/ocds-v9mmex-HC001-20-0000003694/,2024-05-20 04:52 MDT
tender,2019-20,NWT Housing Corporation,0000003320,"SS&E Mechanical Servicing; 17 Units, Gameti, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Mechanical Servicing; 17 Units, Gameti, NT",2019-05-30 11:07 MDT,2020-02-07 11:41 MST,ocds-v9mmex-HC001-20-0000003320,/tenders/sse-mechanical-servicing-17-units-gameti-nt/ocds-v9mmex-HC001-20-0000003320/,2024-05-20 04:52 MDT
