model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Finance,0000005976,Cannabis Retail Store - Inuvik,Closed,Invitational Request under 25K,Limited (Invitational),Services,<Not Specified>,2023-02-28 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Liquor and Cannabis Commission for the provision of a Cannabis Retail Store in Inuvik, Northwest Territories.",2022-07-04 15:07 MDT,2023-07-06 19:28 MDT,ocds-v9mmex-GNWT1-23-0000005976,/tenders/cannabis-retail-store-inuvik/ocds-v9mmex-GNWT1-23-0000005976/,2024-05-22 01:57 MDT
tender,2021-22,BDIC,SC201200,Non-Audit Engagement Arctic Canada Trading Co. Ltd,Awarded,Invitational Request under 25K,Open (Competitive),Services,<Not Specified>,2021-12-15 15:00 MST,"BDIC Subsidiary - Arctic Canada Trading Company Ltd.
2- year contract",2021-12-07 15:08 MST,2022-02-25 17:47 MST,ocds-v9mmex-BDIC-22-SC201200,/tenders/non-audit-engagement-arctic-canada-trading-co-ltd/ocds-v9mmex-BDIC-22-SC201200/,2024-05-22 01:57 MDT
tender,2020-21,BDIC,SC201209,Financial Audit Services Acho Dene Native Crafts,Awarded,Invitational Request under 25K,Open (Competitive),Services,<Not Specified>,2020-12-15 15:00 MST,"BDIC Subsidiary - Acho Dene Native Crafts Ltd.
2- year contract",2021-06-09 17:16 MDT,2021-06-09 17:31 MDT,ocds-v9mmex-BDIC-21-SC201209,/tenders/financial-audit-services-acho-dene-native-crafts/ocds-v9mmex-BDIC-21-SC201209/,2024-05-22 01:57 MDT
tender,2020-21,BDIC,SC201207,Financial Audit Services Dene Fur Clouds Ltd.,Awarded,Invitational Request under 25K,Open (Competitive),Services,<Not Specified>,2020-12-15 15:00 MST,"BDIC Subsidiary - Dene Fur Clouds Ltd.
2- year contract",2021-06-09 17:16 MDT,2021-06-09 18:31 MDT,ocds-v9mmex-BDIC-21-SC201207,/tenders/financial-audit-services-dene-fur-clouds-ltd/ocds-v9mmex-BDIC-21-SC201207/,2024-05-22 01:57 MDT
tender,2020-21,BDIC,SC201205,Financial Audit Services 913044 NWT Ltd.,Awarded,Invitational Request under 25K,Open (Competitive),Services,<Not Specified>,2020-12-15 15:00 MST,"BDIC Subsidiary - 913044 NWT Ltd. o/a Fort McPherson Tent and Canvas
2- year contract",2021-06-09 17:16 MDT,2021-06-09 17:31 MDT,ocds-v9mmex-BDIC-21-SC201205,/tenders/financial-audit-services-913044-nwt-ltd/ocds-v9mmex-BDIC-21-SC201205/,2024-05-22 01:57 MDT
tender,2020-21,BDIC,SC201203,Financial Audit Services 5983 NWT Ltd.,Awarded,Invitational Request under 25K,Open (Competitive),Services,<Not Specified>,2020-12-15 15:00 MST,"BDIC Subsidiary - 5983 NWT Ltd. o/a Ulukhaktok Arts Centre
2- year contract",2021-06-09 17:16 MDT,2021-06-09 18:32 MDT,ocds-v9mmex-BDIC-21-SC201203,/tenders/financial-audit-services-5983-nwt-ltd/ocds-v9mmex-BDIC-21-SC201203/,2024-05-22 01:57 MDT
tender,2019-20,Justice,0000003963,Funeral Services,Awarded,Invitational Request under 25K,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Justice for the provision of services for Funeral and Transportation Services.,2020-03-12 11:08 MDT,2020-09-18 15:33 MDT,ocds-v9mmex-GNWT1-20-0000003963,/tenders/funeral-services/ocds-v9mmex-GNWT1-20-0000003963/,2024-05-22 01:57 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003830,Supply of Security Shutters for Fred Henne,Awarded,Invitational Request under 25K,Limited (Invitational),Goods,<Not Specified>,2020-02-07 15:00 MST,This is an invitational request for quotation for the supply and delivery of security shutters.,2020-01-31 17:07 MST,2023-06-06 14:16 MDT,ocds-v9mmex-GNWT1-20-0000003830,/tenders/supply-of-security-shutters-for-fred-henne/ocds-v9mmex-GNWT1-20-0000003830/,2024-05-22 01:57 MDT
tender,2019-20,"Education, Culture and Employment",0000003795,SCES Program Evaluation,Awarded,Invitational Request under 25K,Limited (Invitational),Services,<Not Specified>,2020-01-21 15:00 MST,This is an invitational Request for Quotations for the provision of a program evaluation of the SCES.,2020-01-14 17:07 MST,2023-06-06 14:15 MDT,ocds-v9mmex-GNWT1-20-0000003795,/tenders/sces-program-evaluation/ocds-v9mmex-GNWT1-20-0000003795/,2024-05-22 01:57 MDT
tender,2018-19,"Education, Culture and Employment",0000002415,Multifunction Colour Photocopier,Cancelled,Invitational Request under 25K,Open (Competitive),Services,<Not Specified>,2018-06-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education Culture and Employment (ECE) for the supply of ONE Multifunction Colour Photocopier for a 36 Month Lease,2018-06-14 15:06 MDT,2024-02-27 00:10 MST,ocds-v9mmex-GNWT1-19-0000002415,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-19-0000002415/,2024-05-22 01:57 MDT
