model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,0000000422,PWS Shop Framing Addition and Roofing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-29 15:00 MDT,"PWS Shop Framing Addition and Roofing, Fort Providence",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000422,/tenders/pws-shop-framing-addition-and-roofing/ocds-v9mmex-GNWT1-16-0000000422/,2024-05-26 09:14 MDT
tender,2015-16,Public Works & Services,0000000431,"DOT Garage Roof Repair, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-24 15:00 MDT,"DOT Garage Roof Repair, Hay River",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000431,/tenders/dot-garage-roof-repair-hay-river/ocds-v9mmex-GNWT1-16-0000000431/,2024-05-26 09:14 MDT
tender,2015-16,Public Works & Services,0000000405,RCMP Aklavik Garage Floor Retrofits,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-23 15:00 MDT,"RCMP Aklavik Garage Floor Retrofits, Aklavik NT",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000405,/tenders/rcmp-aklavik-garage-floor-retrofits/ocds-v9mmex-GNWT1-16-0000000405/,2024-05-26 09:14 MDT
tender,2015-16,Public Works & Services,0000000353,Electrical Upgrade- KFN Community Hall,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-17 15:00 MDT,"Electrical Upgrade - K'atl'odeeche First Nation Community Hall, Hay River Reserve",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000353,/tenders/electrical-upgrade-kfn-community-hall/ocds-v9mmex-GNWT1-16-0000000353/,2024-05-26 09:14 MDT
tender,2015-16,NWT Housing Corporation,0000000352,SSE - Roof Shingle Replacement & Exterior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-15 15:00 MDT,"SSE - Roof Shingle Replacement & Exterior Repairs, Hay River, NT",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-16-0000000352,/tenders/sse-roof-shingle-replacement-exterior-repairs/ocds-v9mmex-HC001-16-0000000352/,2024-05-26 09:14 MDT
tender,2015-16,Public Works & Services,0000000381,"SMCC Flooring, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-14 15:00 MDT,"South Mackenzie Correctional Centre Flooring, Hay River",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000381,/tenders/smcc-flooring-hay-river/ocds-v9mmex-GNWT1-16-0000000381/,2024-05-26 09:14 MDT
tender,2015-16,Public Works & Services,0000000329,"Student Residences Fire Alarm System Upgrade, Simp",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-09 15:00 MST,"Two Student Residence Buildings Fire Alarm System Upgrade, Fort Simpson",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000329,/tenders/student-residences-fire-alarm-system-upgrade-simp/ocds-v9mmex-GNWT1-16-0000000329/,2024-05-26 09:14 MDT
tender,2015-16,"Education, Culture and Employment",0000000337,Bompas School Junior Kindergarten Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-09 15:00 MST,"Bompas School Junior Kindergarten Upgrades, Fort Simpson",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000337,/tenders/bompas-school-junior-kindergarten-upgrades/ocds-v9mmex-GNWT1-16-0000000337/,2024-05-26 09:14 MDT
tender,2015-16,Public Works & Services,0000000277,RCMP Detachment Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-01 15:00 MST,"RCMP Detachment Flooring Replacement, Fort Simpson",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000277,/tenders/rcmp-detachment-flooring-replacement/ocds-v9mmex-GNWT1-16-0000000277/,2024-05-26 09:14 MDT
tender,2015-16,Public Works & Services,0000000317,Fort Smith Health Centre Split-Type A/C Units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-29 15:00 MST,Supply and install Split-Type Air Conditioning Units at the Fort Smith Health Centre,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000317,/tenders/fort-smith-health-centre-split-type-ac-units/ocds-v9mmex-GNWT1-16-0000000317/,2024-05-26 09:14 MDT
