model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM001441,1 - 3 Bdrm Detached Unit-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 3 Bdrm Detached Unit-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001441,/tenders/1-3-bdrm-detached-unit-labour-only/ocds-v9mmex-HC001-06-PM001441/,2024-04-30 17:01 MDT
tender,2004-05,NWT Housing Corporation,PM001442,1 - 3 Bdrm Detached Unit-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 3 Bdrm Detached Unit-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001442,/tenders/1-3-bdrm-detached-unit-labour-only/ocds-v9mmex-HC001-06-PM001442/,2024-04-30 17:01 MDT
tender,2004-05,NWT Housing Corporation,PM001443,1 - 3 Bdrm Detached Unit-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 3 Bdrm Detached Unit-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001443,/tenders/1-3-bdrm-detached-unit-labour-only/ocds-v9mmex-HC001-06-PM001443/,2024-04-30 17:01 MDT
tender,2004-05,NWT Housing Corporation,PM001444,1 - 3 Bdrm Detached Unit-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 3 Bdrm Detached Unit-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001444,/tenders/1-3-bdrm-detached-unit-labour-only/ocds-v9mmex-HC001-06-PM001444/,2024-04-30 17:01 MDT
tender,2004-05,NWT Housing Corporation,PM001446,1 - 1 Bdrm Singles Duplex-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 1 Bdrm Singles Duplex-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001446,/tenders/1-1-bdrm-singles-duplex-labour-only/ocds-v9mmex-HC001-06-PM001446/,2024-04-30 17:01 MDT
tender,2004-05,NWT Housing Corporation,PM001447,1 - 3 Bdrm Detached-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 3 Bdrm Detached-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001447,/tenders/1-3-bdrm-detached-labour-only/ocds-v9mmex-HC001-06-PM001447/,2024-04-30 17:01 MDT
tender,2004-05,NWT Housing Corporation,PM001448,1 - 4 Bdrm Detached Unit-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 4 Bdrm Detached Unit-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001448,/tenders/1-4-bdrm-detached-unit-labour-only/ocds-v9mmex-HC001-06-PM001448/,2024-04-30 17:01 MDT
tender,2004-05,NWT Housing Corporation,PM001449,1 - 2 Bdrm Detached-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 2 Bdrm Detached-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001449,/tenders/1-2-bdrm-detached-labour-only/ocds-v9mmex-HC001-06-PM001449/,2024-04-30 17:01 MDT
tender,2004-05,NWT Housing Corporation,PM001450,1 - 1 Bdrm Duplex-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 1 Bdrm Duplex-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001450,/tenders/1-1-bdrm-duplex-labour-only/ocds-v9mmex-HC001-06-PM001450/,2024-04-30 17:01 MDT
tender,2004-05,NWT Housing Corporation,PM001451,1 - 1 Bdrm Duplex-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 1 Bdrm Duplex-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001451,/tenders/1-1-bdrm-duplex-labour-only/ocds-v9mmex-HC001-06-PM001451/,2024-04-30 17:01 MDT
tender,2004-05,NWT Housing Corporation,PM001452,1 - 2 Bdrm Addition-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 2 Bdrm Addition-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001452,/tenders/1-2-bdrm-addition-labour-only/ocds-v9mmex-HC001-06-PM001452/,2024-04-30 17:01 MDT
tender,2004-05,NWT Housing Corporation,PM001445,1 - 1 Bdrm Singles Duplex-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 1 Bdrm Singles Duplex-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001445,/tenders/1-1-bdrm-singles-duplex-labour-only/ocds-v9mmex-HC001-05-PM001445/,2024-04-30 17:01 MDT
tender,2004-05,Public Works & Services,SC790281,Barrier Free Access Hardware,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-09 15:00 MST,Barrier Free Access Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790281,/tenders/barrier-free-access-hardware/ocds-v9mmex-GNWT1-05-SC790281/,2024-04-30 17:01 MDT
tender,2004-05,Public Works & Services,CT100091,Renovations to the Scotia Centre 8th Floor,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-02-22 15:00 MST,Renovations to the Scotia Centre 8th Flo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100091,/tenders/renovations-to-the-scotia-centre-8th-floor/ocds-v9mmex-GNWT1-05-CT100091/,2024-04-30 17:01 MDT
tender,2004-05,Public Works & Services,CT100097,Great Slave Medical House Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-02-21 15:00 MST,Great Slave Medical House Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100097,/tenders/great-slave-medical-house-renovations/ocds-v9mmex-GNWT1-05-CT100097/,2024-04-30 17:01 MDT
tender,2004-05,Public Works & Services,SC790222,Office Soundproofing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-02-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790222,/tenders/office-soundproofing/ocds-v9mmex-GNWT1-05-SC790222/,2024-04-30 17:01 MDT
tender,2004-05,Public Works & Services,SC790102,Enclose Offices,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-01-21 15:00 MST,Enclose Offices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790102,/tenders/enclose-offices/ocds-v9mmex-GNWT1-05-SC790102/,2024-04-30 17:01 MDT
