model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,"Industry, Tourism and Investment",PM011032,Consulting - Energy Policy Advice and Co,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting - Energy Policy Advice and Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011032,/tenders/consulting-energy-policy-advice-and-co/ocds-v9mmex-GNWT1-11-PM011032/,2024-06-15 03:59 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010306,Revised Diamond Manufacturing Policy Fra,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Revised Diamond Manufacturing Policy Fra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010306,/tenders/revised-diamond-manufacturing-policy-fra/ocds-v9mmex-GNWT1-11-PM010306/,2024-06-15 03:59 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010308,Diamond Advisory Services 2010 - 2011,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Diamond Advisory Services 2010 - 2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010308,/tenders/diamond-advisory-services-2010-2011/ocds-v9mmex-GNWT1-11-PM010308/,2024-06-15 03:59 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010845,Tactical Plan - Secondary Diamond Indust,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Tactical Plan - Secondary Diamond Indust,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010845,/tenders/tactical-plan-secondary-diamond-indust/ocds-v9mmex-GNWT1-11-PM010845/,2024-06-15 03:59 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011291,Diamond Industry - Tactical Plan,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Diamond Industry - Tactical Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011291,/tenders/diamond-industry-tactical-plan/ocds-v9mmex-GNWT1-11-PM011291/,2024-06-15 03:59 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010036,Yellowknife Gold and Base Metals Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Yellowknife Gold and Base Metals Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010036,/tenders/yellowknife-gold-and-base-metals-study/ocds-v9mmex-GNWT1-11-PM010036/,2024-06-15 03:59 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011632,GHG Strategy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,GHG Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011632,/tenders/ghg-strategy/ocds-v9mmex-GNWT1-11-PM011632/,2024-06-15 03:59 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011002,2010-2011 Energy Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2010-2011 Energy Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011002,/tenders/2010-2011-energy-consulting-services/ocds-v9mmex-GNWT1-11-PM011002/,2024-06-15 03:59 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011334,2011-2021 NWT Oil & Gas Development Fore,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,2011-2021 NWT Oil & Gas Development Fore,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011334,/tenders/2011-2021-nwt-oil-gas-development-fore/ocds-v9mmex-GNWT1-11-PM011334/,2024-06-15 03:59 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010082,Communication Support - 2010/2011,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communication Support - 2010/2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010082,/tenders/communication-support-20102011/ocds-v9mmex-GNWT1-11-PM010082/,2024-06-15 03:59 MDT
