model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM008844,NWT Rosenburg Report & Lessons for NWT a,Awarded,Sole Source,Direct,Services,Writing Services,,NWT Rosenburg Report & Lessons for NWT a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008844,/tenders/nwt-rosenburg-report-lessons-for-nwt-a/ocds-v9mmex-GNWT1-10-PM008844/,2024-06-17 16:26 MDT
tender,2009-10,Environment and Natural Resources,PM008835,Rosenburg Report,Awarded,Sole Source,Direct,Services,Writing Services,,Rosenburg Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008835,/tenders/rosenburg-report/ocds-v9mmex-GNWT1-10-PM008835/,2024-06-17 16:26 MDT
tender,2013-14,Health and Social Services,PM016198,Early Childhood Development Social Marke,Awarded,Sole Source,Direct,Services,Writing Services,,Early Childhood Development Social Marke,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016198,/tenders/early-childhood-development-social-marke/ocds-v9mmex-GNWT1-14-PM016198/,2024-06-17 16:26 MDT
tender,2006-07,Environment and Natural Resources,PM003724,Greenhouse Gas Strategy,Awarded,Sole Source,Direct,Services,Writing Services,,Greenhouse Gas Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003724,/tenders/greenhouse-gas-strategy/ocds-v9mmex-GNWT1-07-PM003724/,2024-06-17 16:26 MDT
tender,2010-11,Transportation,SC793212,Story/Photographs of the Mackenzie River,Awarded,Sole Source,Direct,Services,Writing Services,,Story/Photographs of the Mackenzie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793212,/tenders/storyphotographs-of-the-mackenzie-river/ocds-v9mmex-GNWT1-11-SC793212/,2024-06-17 16:26 MDT
tender,2004-05,RWED,PM000968,Report Writing,Awarded,Sole Source,Direct,Services,Writing Services,,Report Writing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000968,/tenders/report-writing/ocds-v9mmex-GNWT1-05-PM000968/,2024-06-17 16:26 MDT
tender,2004-05,RWED,PM000937,Drafting Job Descriptions,Awarded,Sole Source,Direct,Services,Writing Services,,Drafting Job Descriptions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000937,/tenders/drafting-job-descriptions/ocds-v9mmex-GNWT1-05-PM000937/,2024-06-17 16:26 MDT
tender,2012-13,Health and Social Services,PM005096,Pharmaceutical Equivalent Interchangeabi,Awarded,Sole Source,Direct,Services,Writing Services,,Pharmaceutical Equivalent Interchangeabi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005096,/tenders/pharmaceutical-equivalent-interchangeabi/ocds-v9mmex-GNWT1-08-PM005096/,2024-06-17 16:26 MDT
tender,2012-13,Environment and Natural Resources,PM014904,Daring Lake Project Report Enhancement,Awarded,Sole Source,Direct,Services,Writing Services,,Daring Lake Project Report Enhancement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014904,/tenders/daring-lake-project-report-enhancement/ocds-v9mmex-GNWT1-13-PM014904/,2024-06-17 16:26 MDT
tender,2007-08,Environment and Natural Resources,PM005939,NWT Ecosystem Classification,Awarded,Sole Source,Direct,Services,Writing Services,,NWT Ecosystem Classification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005939,/tenders/nwt-ecosystem-classification/ocds-v9mmex-GNWT1-08-PM005939/,2024-06-17 16:26 MDT
tender,2008-09,Environment and Natural Resources,PM006290,Taiga Plains Wildlife Text,Awarded,Sole Source,Direct,Services,Writing Services,,Taiga Plains Wildlife Text,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006290,/tenders/taiga-plains-wildlife-text/ocds-v9mmex-GNWT1-09-PM006290/,2024-06-17 16:26 MDT
tender,2014-15,Health and Social Services,PM016298,Mind and Spirit Mental Health Week Magaz,Awarded,Sole Source,Direct,Services,Writing Services,,Mind and Spirit Mental Health Week Magaz,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016298,/tenders/mind-and-spirit-mental-health-week-magaz/ocds-v9mmex-GNWT1-15-PM016298/,2024-06-17 16:26 MDT
