model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM006270,Communications Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2008-04-24 15:00 MDT,Communications Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006270,/tenders/communications-supplies/ocds-v9mmex-GNWT1-09-PM006270/,2024-05-25 06:33 MDT
tender,2007-08,Environment and Natural Resources,PM005487,Radio Communication Tower and Antenna Array,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-10-05 15:00 MDT,Radio Communication Tower and Antenna Ar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005487,/tenders/radio-communication-tower-and-antenna-array/ocds-v9mmex-GNWT1-08-PM005487/,2024-05-25 06:33 MDT
tender,2007-08,Environment and Natural Resources,PM005374,Daniels Electronics 30 watt VOIP VHF ANALOG base units,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-09-14 15:00 MDT,Daniels Electronics 30 watt VOIP VHF AN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005374,/tenders/daniels-electronics-30-watt-voip-vhf-analog-base-units/ocds-v9mmex-GNWT1-08-PM005374/,2024-05-25 06:33 MDT
tender,2007-08,Environment and Natural Resources,PM005375,CommandSTAR Lite Desktop Console,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-09-14 15:00 MDT,CommandSTAR Lite Desktop Console,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005375,/tenders/commandstar-lite-desktop-console/ocds-v9mmex-GNWT1-08-PM005375/,2024-05-25 06:33 MDT
tender,2007-08,Environment and Natural Resources,PM005114,Motorola Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-07-10 15:00 MDT,Motorola Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005114,/tenders/motorola-satellite-phones/ocds-v9mmex-GNWT1-08-PM005114/,2024-05-25 06:33 MDT
tender,2006-07,Environment and Natural Resources,PM004437,Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-03-15 15:00 MDT,Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004437,/tenders/satellite-phones/ocds-v9mmex-GNWT1-07-PM004437/,2024-05-25 06:33 MDT
tender,2006-07,Environment and Natural Resources,PM003934,Comshel15 (Junior Comshel) 15 ft.,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-10-26 15:00 MDT,Comshel15 (Junior Comshel) 15 ft.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003934,/tenders/comshel15-junior-comshel-15-ft/ocds-v9mmex-GNWT1-07-PM003934/,2024-05-25 06:33 MDT
tender,2006-07,Environment and Natural Resources,PM003941,Satellite Phones - Motorola 9505A,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-10-26 15:00 MDT,Satellite Phones - Motorola 9505A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003941,/tenders/satellite-phones-motorola-9505a/ocds-v9mmex-GNWT1-07-PM003941/,2024-05-25 06:33 MDT
tender,2006-07,Finance,PM003850,Northstar MICS DID Telephone System,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-10-06 15:00 MDT,Northstar MICS DID Telephone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003850,/tenders/northstar-mics-did-telephone-system/ocds-v9mmex-GNWT1-07-PM003850/,2024-05-25 06:33 MDT
tender,2006-07,Environment and Natural Resources,PM003257,Communications Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-05-31 15:00 MDT,Communications Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003257,/tenders/communications-equipment-and-supplies/ocds-v9mmex-GNWT1-07-PM003257/,2024-05-25 06:33 MDT
tender,2005-06,Environment and Natural Resources,PM002667,Communications Tower,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-02-03 15:00 MST,Communications Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002667,/tenders/communications-tower/ocds-v9mmex-GNWT1-06-PM002667/,2024-05-25 06:33 MDT
tender,2005-06,Environment and Natural Resources,PM002652,Communications Test Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-02-01 15:00 MST,Communications Test Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002652,/tenders/communications-test-equipment/ocds-v9mmex-GNWT1-06-PM002652/,2024-05-25 06:33 MDT
