model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,"Education, Culture and Employment",0000001290,Shared Services for Education Authorities,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Education, Culture and Employment is requesting submissions from qualified proponents for a shared services review of the education authorities of the NWT.",2017-02-27 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001290,/tenders/shared-services-for-education-authorities/ocds-v9mmex-GNWT1-17-0000001290/,2024-06-18 10:12 MDT
tender,2016-17,Environment and Natural Resources,0000001245,Boreal Caribou Range Planning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-14 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources requesting qualified proponents to submit a proposal for the provision of a Boreal Caribou Range Planning.,2017-02-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001245,/tenders/boreal-caribou-range-planning/ocds-v9mmex-GNWT1-17-0000001245/,2024-06-18 10:12 MDT
tender,2016-17,Public Works & Services,0000001026,As & When RCMP Detachment  Janitorial Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-09 15:00 MST,"The Government of the Northwest Territories (GNWT), The Department of Public Works & Services (PWS), is requesting submissions from qualified Proponents for the RCMP Detachment Janitorial Services as detailed here in:",2017-02-09 11:02 MST,2024-06-10 13:05 MDT,ocds-v9mmex-GNWT1-17-0000001026,/tenders/as-when-rcmp-detachment-janitorial-services/ocds-v9mmex-GNWT1-17-0000001026/,2024-06-18 10:12 MDT
tender,2016-17,Health and Social Services,0000001239,Out of Territory Placement Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-08 15:00 MST,Procurement Shared Services on behalf of the Department of Health and Social Services is requesting submissions from qualified and certified proponents for Out of Territory Placement Services as provided herein,2017-01-31 15:03 MST,2020-02-07 01:31 MST,ocds-v9mmex-GNWT1-17-0000001239,/tenders/out-of-territory-placement-program/ocds-v9mmex-GNWT1-17-0000001239/,2024-06-18 10:12 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001256,Due Diligence Report,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-02-22 15:00 MST,"Procurement Shared Services on behalf of Department of Industry, Tourism and Investment is requesting proposals for the provision of a Due Diligence Report.",2017-02-09 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001256,/tenders/due-diligence-report/ocds-v9mmex-GNWT1-17-0000001256/,2024-06-18 10:12 MDT
tender,2016-17,Public Works & Services,0000001150,NWT Energy Database,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-02-13 15:00 MST,Procurement Shared Services on behalf of the Department of Public Works and Services (PWS) is requesting proposals for the creation of a database for NWT energy,2017-01-11 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001150,/tenders/nwt-energy-database/ocds-v9mmex-GNWT1-17-0000001150/,2024-06-18 10:12 MDT
tender,2016-17,Finance,0000001177,Relocation Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-02-06 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents for the establishment of a Supply Service arrangement for Relocation Services within the NWT and Canada,2017-01-13 17:03 MST,2020-02-07 01:30 MST,ocds-v9mmex-GNWT1-17-0000001177,/tenders/relocation-services/ocds-v9mmex-GNWT1-17-0000001177/,2024-06-18 10:12 MDT
tender,2016-17,Finance,0000001158,Collections Services on GNWT Accounts,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-01-26 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting Proposals from qualified proponents for the service of Collections on GNWT Accounts in accordance with the information provided herein:,2016-12-21 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001158,/tenders/collections-services-on-gnwt-accounts/ocds-v9mmex-GNWT1-17-0000001158/,2024-06-18 10:12 MDT
tender,2016-17,Lands,0000001193,Harmonization of Recreational Leasing Practices,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-23 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Lands, is requesting qualified vendors of SA100003 Environment & Land Management Support, Category 4-Program Development and Implementation",2017-01-13 17:03 MST,2020-01-12 02:03 MST,ocds-v9mmex-GNWT1-17-0000001193,/tenders/harmonization-of-recreational-leasing-practices/ocds-v9mmex-GNWT1-17-0000001193/,2024-06-18 10:12 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001163,Central Slave Craton Airborne EM Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-01-17 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting qualified proponents to submit a proposal for the provision of a Central Slave Craton Airborne EM Survey.",2016-12-16 17:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001163,/tenders/central-slave-craton-airborne-em-survey/ocds-v9mmex-GNWT1-17-0000001163/,2024-06-18 10:12 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001149,Central Slave Craton Aeromagnetic Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-01-16 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting qualified proponents to submit a proposal for the provision of a Central Slave Craton Aeromagnetic Survey.",2016-12-16 15:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001149,/tenders/central-slave-craton-aeromagnetic-survey/ocds-v9mmex-GNWT1-17-0000001149/,2024-06-18 10:12 MDT
