model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Transportation,0000006395,Twenty (20) Bridge - Culvert Replacement Designs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,"Procurement Shared Services on the behalf of the Department of Infrastructure is requesting proposals for the design and permitting of twenty new bridge-culverts to replace existing culverts at locations along NWT Highways 1, 3, 5, 7, and 8.",2023-02-24 17:07 MST,2023-08-14 18:08 MDT,ocds-v9mmex-GNWT1-23-0000006395,/tenders/culvert-replacement-designs-twenty-bridges/ocds-v9mmex-GNWT1-23-0000006395/,2024-06-15 16:08 MDT
tender,2015-16,Transportation,0000000208,SOA - Supply Equipment and Labour Fort Liard,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Transportation for the Supply of Equipment and Labour on an ""As and When"" basis.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000208,/tenders/soa-supply-equipment-and-labour-fort-liard/ocds-v9mmex-GNWT1-16-0000000208/,2024-06-15 16:08 MDT
tender,2015-16,Transportation,SC450637,Clearing Brush Fort Liard Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,FORT LIARD,2015-09-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450637,/tenders/clearing-brush-fort-liard-airport/ocds-v9mmex-GNWT1-16-SC450637/,2024-06-15 16:08 MDT
tender,2014-15,Transportation,SC440285,Topographic Survey - Liard Highway,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2014-04-24 15:00 MDT,Liard Highway (NWT 7) km 20 - km 40,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440285,/tenders/topographic-survey-liard-highway/ocds-v9mmex-GNWT1-15-SC440285/,2024-06-15 16:08 MDT
tender,2011-12,Transportation,AC600351,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-05-17 15:00 MDT,Ft.Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600351,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-12-AC600351/,2024-06-15 16:08 MDT
tender,2010-11,Transportation,SC792948,Geotechnical Engineering Services for Slope Rehabilitation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-08-31 15:00 MDT,Geotechnical Engineering Services for Sl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792948,/tenders/geotechnical-engineering-services-for-slope-rehabilitation/ocds-v9mmex-GNWT1-11-SC792948/,2024-06-15 16:08 MDT
tender,2010-11,Transportation,SC792958,Supply and Install Concrete Barriers,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-08-18 15:00 MDT,Supply and Install Concrete Barriers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792958,/tenders/supply-and-install-concrete-barriers/ocds-v9mmex-GNWT1-11-SC792958/,2024-06-15 16:08 MDT
tender,2007-08,Transportation,SC791465,Supply and Installation of lean mix (0.5mpa) grout.,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-07-09 15:00 MDT,Supply and Installation of lean mix (0.5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791465,/tenders/supply-and-installation-of-lean-mix-05mpa-grout/ocds-v9mmex-GNWT1-08-SC791465/,2024-06-15 16:08 MDT
tender,2007-08,Transportation,SC791444,Labour Services and Equipment for Bridge Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2007-06-20 15:00 MDT,Labour Services and Equipment for Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791444,/tenders/labour-services-and-equipment-for-bridge-rehabilitation/ocds-v9mmex-GNWT1-08-SC791444/,2024-06-15 16:08 MDT
tender,2007-08,Transportation,SC791440,Approach Rail Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-06-18 15:00 MDT,Approach Rail Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791440,/tenders/approach-rail-replacement/ocds-v9mmex-GNWT1-08-SC791440/,2024-06-15 16:08 MDT
