model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016983,"CARE PROGRAM, SSE,INTERIOR & EXTERIOR RENOVATIONS,LOT 156 PLAN 3325, Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-06 15:00 MST,Tulita,2015-02-25 15:15 MST,,ocds-v9mmex-HC001-15-PM016983,/tenders/care-program-sseinterior-exterior-renovationslot-156-plan-3325-tulita-nt/ocds-v9mmex-HC001-15-PM016983/,2024-06-06 19:46 MDT
tender,2014-15,NWT Housing Corporation,PM016979,"Homeownership RRAP Repairs, LOT 1, BLOCK 2, PLAN 136, Deline",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-05 15:00 MST,Deline,2015-02-24 11:15 MST,,ocds-v9mmex-HC001-15-PM016979,/tenders/homeownership-rrap-repairs-lot-1-block-2-plan-136-deline/ocds-v9mmex-HC001-15-PM016979/,2024-06-06 19:46 MDT
tender,2014-15,Public Works & Services,SC795136,PWS Maintenance Shop Envelope Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-25 15:00 MST,Inuvik,2015-02-18 15:15 MST,,ocds-v9mmex-GNWT1-15-SC795136,/tenders/pws-maintenance-shop-envelope-upgrades/ocds-v9mmex-GNWT1-15-SC795136/,2024-06-06 19:46 MDT
tender,2014-15,NWT Housing Corporation,PM016964,M&I Supply Ship & Erecr Vacant unit on Lot C7 Colville Lake NT,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-16 15:00 MST,Colville Lake,2015-02-09 11:15 MST,,ocds-v9mmex-HC001-15-PM016964,/tenders/mi-supply-ship-erecr-vacant-unit-on-lot-c7-colville-lake-nt/ocds-v9mmex-HC001-15-PM016964/,2024-06-06 19:46 MDT
tender,2014-15,NWT Housing Corporation,PM016965,Major M&I PH Unit 61 SSE Deline NT Re-tender of PM 016864,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-16 15:00 MST,Deline,2015-02-09 17:15 MST,,ocds-v9mmex-HC001-15-PM016965,/tenders/major-mi-ph-unit-61-sse-deline-nt-re-tender-of-pm-016864/ocds-v9mmex-HC001-15-PM016965/,2024-06-06 19:46 MDT
tender,2014-15,NWT Housing Corporation,PM016950,"MH M&I SSE UNIT #3024002, Fort Good Hope Hope",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-12 15:00 MST,Fort Good Hope,2015-01-30 17:15 MST,,ocds-v9mmex-HC001-15-PM016950,/tenders/mh-mi-sse-unit-3024002-fort-good-hope-hope/ocds-v9mmex-HC001-15-PM016950/,2024-06-06 19:46 MDT
tender,2014-15,NWT Housing Corporation,PM016948,"MHU M&I SSE UNIT #3024001, Fort Good Hope, NT,",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-12 15:00 MST,Fort Good Hope,2015-01-30 17:15 MST,,ocds-v9mmex-HC001-15-PM016948,/tenders/mhu-mi-sse-unit-3024001-fort-good-hope-nt/ocds-v9mmex-HC001-15-PM016948/,2024-06-06 19:46 MDT
tender,2014-15,NWT Housing Corporation,PM016933,"EXTERIOR/INTERIOR RENOVATIONS, SSE, UNITS 86, 87 &88, Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-29 15:00 MST,Tulita,2015-01-15 11:15 MST,,ocds-v9mmex-HC001-15-PM016933,/tenders/exteriorinterior-renovations-sse-units-86-87-88-tulita-nt/ocds-v9mmex-HC001-15-PM016933/,2024-06-06 19:46 MDT
tender,2014-15,NWT Housing Corporation,PM016926,"SSE, Units 70, 71INTERIOR/EXTERIOR RENOVATIONS, PH LOT 5, BLOCK 43, Deline NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Deline,2015-01-14 15:15 MST,,ocds-v9mmex-HC001-15-PM016926,/tenders/sse-units-70-71interiorexterior-renovations-ph-lot-5-block-43-deline-nt/ocds-v9mmex-HC001-15-PM016926/,2024-06-06 19:46 MDT
tender,2014-15,NWT Housing Corporation,PM016929,"Exterior/Interior Repairs SSE, UNIT #15, Norman Wells, NT,",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Norman Wells,2015-01-14 15:15 MST,,ocds-v9mmex-HC001-15-PM016929,/tenders/exteriorinterior-repairs-sse-unit-15-norman-wells-nt/ocds-v9mmex-HC001-15-PM016929/,2024-06-06 19:46 MDT
tender,2014-15,NWT Housing Corporation,PM016930,"INTERIOR/EXTERIOR RENOVATIONS, SSE, PH #17, LOT #164, PLAN 997, Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Norman Wells,2015-01-14 15:15 MST,,ocds-v9mmex-HC001-15-PM016930,/tenders/interiorexterior-renovations-sse-ph-17-lot-164-plan-997-norman-wells-nt/ocds-v9mmex-HC001-15-PM016930/,2024-06-06 19:46 MDT
tender,2014-15,NWT Housing Corporation,PM016927,"SUPPLY, SHIP and ERECT, UNIT #12, Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Norman Wells,2015-01-14 15:15 MST,,ocds-v9mmex-HC001-15-PM016927,/tenders/supply-ship-and-erect-unit-12-norman-wells-nt/ocds-v9mmex-HC001-15-PM016927/,2024-06-06 19:46 MDT
tender,2014-15,NWT Housing Corporation,PM016932,"Exterior & Interior Repairs, SSE, Unit #19, Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Norman Wells,2015-01-14 17:15 MST,,ocds-v9mmex-HC001-15-PM016932,/tenders/exterior-interior-repairs-sse-unit-19-norman-wells-nt/ocds-v9mmex-HC001-15-PM016932/,2024-06-06 19:46 MDT
tender,2014-15,NWT Housing Corporation,PM016931,"Exterior/ Interior Renovations, SSE, UNIT #18,Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Norman Wells,2015-01-14 17:15 MST,,ocds-v9mmex-HC001-15-PM016931,/tenders/exterior-interior-renovations-sse-unit-18norman-wells-nt/ocds-v9mmex-HC001-15-PM016931/,2024-06-06 19:46 MDT
tender,2014-15,NWT Housing Corporation,PM016902,"Supply, Ship and Erect, Interior and Exterior Renovations, CARE Client #7593",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-07 15:00 MST,"NWTHC-DO Sahtu District, Box 429, Norman Wells, NT, X0E 0V0",2014-12-23 11:15 MST,,ocds-v9mmex-HC001-15-PM016902,/tenders/supply-ship-and-erect-interior-and-exterior-renovations-care-client-7593/ocds-v9mmex-HC001-15-PM016902/,2024-06-06 19:46 MDT
tender,2014-15,NWT Housing Corporation,PM016888,CARE SSE Exterior and Interior Repairs Client 7031 Fort Good Hope NT,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-22 15:00 MST,"Materials is to be delivered prior to March 31, 2015.
 
 1-Level the entire
 house, ensure all foundation components are level and stable. Replace any
 foundation components that are water damaged or acceptable for the intended
 use. 
 2-Remove the entire roof shingles, roof flashings, roof vent and chimney
 flashings.
 3-Remove any water damaged roof sheeting’s and install new sheeting
 of the same thickness to replace the damaged plywood. Check and repair/replace
 any roof framing members that are rotten or water damaged
 4-Install a new
 layer of 1/2” Oriented Strand Boards suitable for roofing over the entire
 roof.
 5-Remove the entire existing wood fascia and all plywood soffit
 throughout.
 6-Replace any rafter tails that are water damaged or
 rotten.
 7-Install new wood fascia and soffit throughout.
 8-Stain all new
 fascia and all soffit with 2 coats of solid color exterior stain, color white.
 All the staining shall take place before the installation and all sides of the
 fascia and soffit have to be stained.
 9-Install a 36” strip of Ice and Water
 Shield membrane at the bottom of the roof on both side.
 10-Install a layer of
 15 lb. black felt roofing paper to the remaining of the entire
 roof.
 11-Install new aluminum roof edge throughout. Color white.
 12-Install
 all new roof flashings throughout.
 13-Re install all chimneys.
 14-32: Please
 refer to scope of work.",2014-12-08 17:15 MST,,ocds-v9mmex-HC001-15-PM016888,/tenders/care-sse-exterior-and-interior-repairs-client-7031-fort-good-hope-nt/ocds-v9mmex-HC001-15-PM016888/,2024-06-06 19:46 MDT
tender,2014-15,NWT Housing Corporation,PM016891,"Unit97, Lt 8&9, Blk 12, PLn 2116, SSE, Interior/Exterior Renovations, Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-22 15:00 MST,Deline,2014-12-08 17:15 MST,,ocds-v9mmex-HC001-15-PM016891,/tenders/unit97-lt-89-blk-12-pln-2116-sse-interiorexterior-renovations-deline-nt/ocds-v9mmex-HC001-15-PM016891/,2024-06-06 19:46 MDT
tender,2014-15,NWT Housing Corporation,PM016880,"M&I PH Unit 17/18 SSE INTERIOR AND EXTERIOR REPAIRS, Fort Good Hope, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-19 15:00 MST,Fort Good Hope,2014-12-05 17:15 MST,,ocds-v9mmex-HC001-15-PM016880,/tenders/mi-ph-unit-1718-sse-interior-and-exterior-repairs-fort-good-hope-nt/ocds-v9mmex-HC001-15-PM016880/,2024-06-06 19:46 MDT
tender,2014-15,NWT Housing Corporation,PM016886,"4-PLEX UNIT PH #82/83/84/85 , SSE, INTERIOR/EXTERIOR RENOVATIONS, Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-19 15:00 MST,Deline,2014-12-05 23:15 MST,,ocds-v9mmex-HC001-15-PM016886,/tenders/4-plex-unit-ph-82838485-sse-interiorexterior-renovations-deline-nt/ocds-v9mmex-HC001-15-PM016886/,2024-06-06 19:46 MDT
