model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM011411,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-18 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011411,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM011411/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM011351,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-25 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011351,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM011351/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM011060,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-12-17 15:00 MST,Demolition of Public Housing Unit # 363,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011060,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM011060/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM010833,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-26 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010833,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010833/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM010825,"2010/2011 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-20 15:00 MDT,Foundation Repairs - PH - Unit 651 & 653,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010825,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010825/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM010817,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-15 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010817,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010817/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM010739,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-04 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010739,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010739/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM010718,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-29 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010718,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010718/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM010725,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-17 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010725,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010725/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM010726,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-17 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010726,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010726/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM010729,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-17 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010729,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010729/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM010727,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010727,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010727/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM010728,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010728,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010728/,2024-06-09 07:20 MDT
tender,2010-11,NWT Housing Corporation,PM010723,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-10 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010723,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010723/,2024-06-09 07:20 MDT
