model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Lands,0000005629,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Lands for the supply of One (1) Three Quarter Ton 4x4 Four Door Truck.,2022-02-24 15:07 MST,2022-04-28 16:18 MDT,ocds-v9mmex-GNWT1-22-0000005629,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005629/,2024-06-03 09:55 MDT
tender,2021-22,Lands,0000005630,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Lands for the supply of One (1) Three Quarter Ton 4x4 Four Door Truck.,2022-02-24 15:07 MST,2022-05-20 12:28 MDT,ocds-v9mmex-GNWT1-22-0000005630,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005630/,2024-06-03 09:55 MDT
tender,2021-22,Environment and Natural Resources,0000005605,"Aviation Fuel - JETA1 and 100LL - Drummed, Simpson",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-03 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an "" if, as and when"" required basis.",2022-02-17 15:16 MST,2024-04-24 03:06 MDT,ocds-v9mmex-ENR01-22-0000005605,/tenders/aviation-fuel-jeta1-and-100ll-drummed-simpson/ocds-v9mmex-ENR01-22-0000005605/,2024-06-03 09:55 MDT
tender,2021-22,Infrastructure,0000005530,Plow Dump Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-25 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Plow Dump Truck.,2022-01-28 17:07 MST,2022-08-23 17:30 MDT,ocds-v9mmex-GNWT1-22-0000005530,/tenders/plow-dump-truck/ocds-v9mmex-GNWT1-22-0000005530/,2024-06-03 09:55 MDT
tender,2021-22,Infrastructure,0000005583,Deck Hatches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-24 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Deck Hatches.,2022-02-09 17:07 MST,2022-08-15 11:37 MDT,ocds-v9mmex-GNWT1-22-0000005583,/tenders/deck-hatches/ocds-v9mmex-GNWT1-22-0000005583/,2024-06-03 09:55 MDT
tender,2021-22,Infrastructure,0000005579,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-23 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2022-02-09 15:07 MST,2022-07-26 11:50 MDT,ocds-v9mmex-GNWT1-22-0000005579,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005579/,2024-06-03 09:55 MDT
tender,2021-22,Environment and Natural Resources,0000005196,Half-Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-08-06 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2021-07-19 15:07 MDT,2022-01-20 11:45 MST,ocds-v9mmex-GNWT1-22-0000005196,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005196/,2024-06-03 09:55 MDT
tender,2021-22,NWT Housing Corporation,0000005103,Three-Quarter Ton Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the NWT Housing Corporation for the supply of one (1) Three-Quarter Ton Cargo Van.,2021-06-16 09:09 MDT,2021-11-18 18:51 MST,ocds-v9mmex-HC001-22-0000005103,/tenders/three-quarter-ton-cargo-van/ocds-v9mmex-HC001-22-0000005103/,2024-06-03 09:55 MDT
tender,2021-22,Lands,0000005070,Three-Quarter Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Lands for the supply of One (1) Three Quarter Ton 4x4 Four Door Truck.,2021-06-14 15:09 MDT,2023-09-27 02:38 MDT,ocds-v9mmex-GNWT1-22-0000005070,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005070/,2024-06-03 09:55 MDT
tender,2021-22,Lands,0000005071,Three Quarter Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Lands for the supply of One (1) Three Quarter Ton 4x4 Four Door Truck.,2021-06-14 15:09 MDT,2024-04-03 02:30 MDT,ocds-v9mmex-GNWT1-22-0000005071,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005071/,2024-06-03 09:55 MDT
tender,2021-22,NWT Housing Corporation,0000005100,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the NWT Housing Corporation for the supply of one (1) Three-Quarter Ton 4x4 Four Door Truck.,2021-06-14 15:09 MDT,2021-11-18 18:45 MST,ocds-v9mmex-HC001-22-0000005100,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-HC001-22-0000005100/,2024-06-03 09:55 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005040,Compact Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority for the supply of one (1) Compact Passenger Van.,2021-05-31 11:09 MDT,2023-08-09 15:31 MDT,ocds-v9mmex-NTH01-22-0000005040,/tenders/compact-passenger-van/ocds-v9mmex-NTH01-22-0000005040/,2024-06-03 09:55 MDT
